﻿"Social services for the elderly. Residences. Places. By ownership. Counties, areas and provinces"
2007
Source: Departament d'Acció Social i Ciutadania. Secretaria General.
Note: Includes both modalities: residential home services and assisted living residential services.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=200700&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
Alt Camp,139,100,129,368
Alt Empordà,84,335,236,655
Alt Penedès,139,216,453,808
Alt Urgell,0,113,112,225
Alta Ribagorça,24,0,0,24
Anoia,152,186,405,743
Bages,399,825,452,1676
Baix Camp,280,127,718,1125
Baix Ebre,27,102,130,259
Baix Empordà,199,280,139,618
Baix Llobregat,490,1063,3559,5112
Baix Penedès,117,32,380,529
Barcelonès,2172,2657,9677,14506
Berguedà,171,323,90,584
Cerdanya,30,60,0,90
Conca de Barberà,246,0,0,246
Garraf,0,231,365,596
Garrigues,108,0,63,171
Garrotxa,97,225,113,435
Gironès,521,214,462,1197
Maresme,363,1198,3092,4653
Montsià,140,0,114,254
Noguera,179,147,120,446
Osona,137,836,326,1299
Pallars Jussà,80,150,77,307
Pallars Sobirà,60,0,0,60
Pla d'Urgell,41,25,107,173
Pla de l'Estany,0,216,371,587
Priorat,65,0,169,234
Ribera d'Ebre,150,0,0,150
Ripollès,221,51,21,293
Segarra,22,248,0,270
Segrià,223,397,1163,1783
Selva,140,180,365,685
Solsonès,0,133,0,133
Tarragonès,117,359,580,1056
Terra Alta,28,0,0,28
Urgell,125,127,127,379
Val d'Aran,30,0,0,30
Vallès Occidental,626,913,3356,4895
Vallès Oriental,180,672,1733,2585
Catalonia,8322,12741,29204,50267
Metropolità,3970,6950,22235,33155
Comarques Gironines,1262,1501,1707,4470
Camp de Tarragona,964,618,1976,3558
Terres de l'Ebre,345,102,244,691
Ponent,698,944,1580,3222
Comarques Centrals,859,2303,1273,4435
Alt Pirineu i Aran,224,323,189,736
Barcelona,4829,9120,23508,37457
Girona,1292,1561,1707,4560
Lleida,892,1340,1769,4001
Tarragona,1309,720,2220,4249

