﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Junio del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&lang=es&tema=INDUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);119,3;0,5;-1,3;-0,5
Industrias extractivas;116,3;0,1;0,3;0,9
Industrias manufactureras;116,8;-0,2;1,0;1,2
Industria de productos alimenticios;124,3;0,4;0,0;0,2
Fabricación de bebidas;120,2;-0,4;3,0;2,6
Industrias textiles;115,6;-0,2;-0,3;0,9
Confección de prendas de vestir;107,0;0,2;-0,1;-0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";118,9;-0,1;-3,7;-2,7
Industrias del papel;120,2;0,9;-3,0;0,7
Artes gráficas y reproducción de soportes grabados;125,5;-0,1;-0,8;-0,6
Industrias químicas;109,4;-0,9;1,5;2,9
Fabricación de productos farmacéuticos;107,6;0,4;2,0;1,8
Fabricación de productos de caucho y materias plásticas;110,7;0,0;-0,1;1,1
Fabricación de otros productos minerales no metálicos;128,4;0,1;0,5;1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";102,6;-2,1;-0,1;5,6
Fabricación de productos metálicos, excepto maquinaria y equipos;113,4;0,0;0,0;1,1
Fabricación de productos informáticos, electrónicos y ópticos;109,7;0,0;-0,2;0,8
Fabricación de materiales y equipos eléctricos;111,7;0,2;1,2;1,5
Fabricación de maquinaria y equipos n.c.o.p.;116,0;-0,1;2,2;2,1
Fabricación de vehículos de motor, remolques y semirremolques;108,1;0,0;2,9;1,6
Fabricación de otros materiales de transporte;104,2;0,0;1,7;1,0
Fabricación de muebles;112,4;-0,6;0,8;-0,2
Industrias manufactureras diversas;106,4;0,6;1,2;0,4
Reparación e instalación de maquinaria y equipos;111,0;0,4;4,2;3,2
Energía eléctrica y gas;125,1;5,4;-16,2;-11,5
Suministro de agua (1);107,4;0,0;5,3;4,9
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Junio del 2024 (p)
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&lang=es&tema=INDUS
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);123,3;1,9;-3,5;-2,2
Industrias extractivas;116,7;0,4;1,5;1,8
Industrias manufactureras;120,8;-0,1;1,3;0,9
Industria de productos alimenticios;132,0;0,2;2,0;0,1
Fabricación de bebidas;120,7;0,3;3,6;3,5
Industrias textiles;114,8;0,0;-0,7;0,7
Confección de prendas de vestir;106,3;0,1;0,1;0,3
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";119,9;0,4;-2,9;-1,5
Industrias del papel;119,7;1,0;-0,8;1,6
Artes gráficas y reproducción de soportes grabados;113,2;-0,4;-0,3;-0,9
Industrias químicas;113,9;-0,5;1,4;2,9
Fabricación de productos farmacéuticos;106,6;0,2;2,0;1,9
Fabricación de productos de caucho y materias plásticas;111,5;-0,2;-0,5;1,0
Fabricación de otros productos minerales no metálicos;128,3;-0,1;0,5;1,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";109,8;-0,6;-2,3;3,7
Fabricación de productos metálicos, excepto maquinaria y equipos;113,1;-0,3;-1,2;0,1
Fabricación de productos informáticos, electrónicos y ópticos;104,8;0,0;0,9;1,3
Fabricación de materiales y equipos eléctricos;110,5;0,2;-0,8;-0,8
Fabricación de maquinaria y equipos n.c.o.p.;114,4;0,4;2,2;2,0
Fabricación de vehículos de motor, remolques y semirremolques;110,0;0,1;1,8;0,7
Fabricación de otros materiales de transporte;108,4;0,2;1,3;-0,5
Fabricación de muebles;112,5;0,1;0,9;0,8
Industrias manufactureras diversas;110,5;0,4;2,9;2,6
Reparación e instalación de maquinaria y equipos;108,3;0,2;2,0;1,3
Energía eléctrica y gas;118,0;10,8;-19,7;-13,0
Suministro de agua (1);104,7;0,3;1,8;1,7

