﻿"Registered population 1 of January. By nationality. Counties, areas and provinces"
2006
Units: Persons.
Source: Idescat. Municipal population register.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=200600&lang=en
,Spanish,Rest of EU,Rest of Europe,Africa,North and Central America,South Amaerica,Asia and Oceania,Total
Alt Camp,37362,434,701,1766,137,580,101,41081
Alt Empordà,97523,8843,2824,8673,733,4947,440,123983
Alt Penedès,86043,982,960,5290,301,2860,343,96779
Alt Urgell,18772,926,417,226,114,745,57,21257
Alta Ribagorça,3563,59,207,96,2,145,2,4074
Anoia,100536,674,1235,4251,312,1861,329,109198
Bages,158857,1043,1961,7304,480,3050,541,173236
Baix Camp,149121,4476,4400,8349,786,5503,904,173539
Baix Ebre,64972,2452,3123,3065,134,1374,1248,76368
Baix Empordà,101215,5183,3049,9982,743,3318,565,124055
Baix Llobregat,695116,11121,6126,20350,2886,28926,3442,767967
Baix Penedès,74357,1833,1297,4912,338,2761,258,85756
Barcelonès,1888416,47313,23399,37787,26347,140555,63096,2226913
Berguedà,37156,319,526,980,128,821,134,40064
Cerdanya,14801,525,354,198,76,1260,21,17235
Conca de Barberà,18579,182,585,609,44,309,80,20388
Garraf,115016,5977,2047,3231,810,5503,533,133117
Garrigues,18177,127,907,638,18,120,45,20032
Garrotxa,46399,621,628,2457,226,773,1730,52834
Gironès,138972,2272,3026,13467,2568,4765,1009,166079
Maresme,363611,6858,2796,19946,1777,11334,2803,409125
Montsià,55055,1654,4802,1533,94,1765,430,65333
Noguera,33679,221,1847,1782,45,718,102,38394
Osona,127286,999,1049,12431,296,3017,712,145790
Pallars Jussà,11719,160,255,269,49,192,4,12648
Pallars Sobirà,6339,160,159,67,21,317,4,7067
Pla d'Urgell,29132,354,1446,2406,44,621,168,34171
Pla de l'Estany,24783,342,316,2164,121,637,194,28557
Priorat,8931,196,263,241,20,130,15,9796
Ribera d'Ebre,20544,985,601,615,21,205,75,23046
Ripollès,24816,146,170,682,60,451,41,26366
Segarra,17260,96,2177,1790,105,290,63,21781
Segrià,163720,1222,5517,10841,663,4525,838,187326
Selva,125618,5918,5069,6779,792,5444,1857,151477
Solsonès,11531,94,250,873,25,228,49,13050
Tarragonès,190929,5224,4949,10079,1262,8155,1846,222444
Terra Alta,11513,310,639,65,33,105,50,12715
Urgell,29749,153,1328,2526,206,526,150,34638
Val d'Aran,7977,247,425,369,56,468,12,9554
Vallès Occidental,757731,9030,6070,23712,4440,30885,4209,836077
Vallès Oriental,334064,3119,3245,15952,1145,12595,1267,371387
Catalonia,6220940,132850,101145,248753,48458,292784,89767,7134697
Metropolità,4239997,84400,44643,126268,37706,232658,75693,4841365
Comarques Gironines,559326,23325,15082,44204,5243,20335,5836,673351
Camp de Tarragona,479279,12345,12195,25956,2587,17438,3204,553004
Terres de l'Ebre,152084,5401,9165,5278,282,3449,1803,177462
Ponent,291717,2173,13222,19983,1081,6800,1366,336342
Comarques Centrals,435366,3129,5021,25839,1241,8977,1765,481338
Alt Pirineu i Aran,63171,2077,1817,1225,318,3127,100,71835
Barcelona,4663667,87430,49392,151202,38926,241377,77410,5309404
Girona,571047,23753,15424,44394,5312,21547,5854,687331
Lleida,354863,3921,14969,21923,1351,8973,1496,407496
Tarragona,631363,17746,21360,31234,2869,20887,5007,730466

