﻿Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-93)
Cataluña. 2007
Unidades: Personas.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=200700&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;68770;-0,9
Comercio al por mayor e intermediarios, exc. vehículos motor;248095;1,6
"Comercio al detalle, excepto vehículos motor; reparaciones";319969;0,0
Hoteles, campings y otros alojamientos de corta duración;50507;2,9
Restauración;175641;-0,2
Agencias de viajes y operadores turísticos;10827;-1,3
Transporte de viajeros;39549;1,8
Transporte de mercancías;77153;3,2
Actividades afines al transporte;46447;4,9
Actividades postales y de correos;20379;-2,9
Telecomunicaciones;8318;-7,9
Actividades informáticas;49573;10,3
Actividades inmobiliarias;103044;11,0
Actividades de alquiler;14784;10,2
Investigación y desarrollo;4365;13,3
Actividades jurídicas, contables y gestión empresarial;88138;-5,7
Estudios de mercado y encuestas de opinión pública;5128;-3,5
Servicios técnicos;60241;-1,4
Publicidad;26474;0,1
Selección y colocación de personal;81779;-3,4
Servicios de investigación y seguridad;18832;5,2
Actividades industriales de limpieza;96496;10,3
Actividades empresariales diversas;82786;2,2
Servicios audiovisuales;14433;3,8
Otras actividades recreativas, culturales y deportivas;60827;-10,5
Actividades diversas de servicios personales;44338;-1,0
Personas ocupadas en los servicios. Por agrupaciones de actividad (CCAE-93)
España. 2007
Unidades: Personas.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10489&t=200700&lang=es
;Valor;Variación (%)
Venta, mantenimiento y reparación de vehículos de motor;421538;0,4
Comercio al por mayor e intermediarios, exc. vehículos motor;1179854;0,4
"Comercio al detalle, excepto vehículos motor; reparaciones";1863114;1,8
Hoteles, campings y otros alojamientos de corta duración;322381;4,8
Restauración;1066353;1,3
Agencias de viajes y operadores turísticos;60332;3,1
Transporte de viajeros;249576;3,3
Transporte de mercancías;427806;5,6
Actividades afines al transporte;211731;3,9
Actividades postales y de correos;111554;2,7
Telecomunicaciones;60781;-2,0
Actividades informáticas;240716;8,0
Actividades inmobiliarias;481732;11,2
Actividades de alquiler;95274;7,4
Investigación y desarrollo;18259;6,9
Actividades jurídicas, contables y gestión empresarial;429756;-3,8
Estudios de mercado y encuestas de opinión pública;21983;11,7
Servicios técnicos;332909;8,1
Publicidad;120546;7,3
Selección y colocación de personal;288493;-1,5
Servicios de investigación y seguridad;131836;4,9
Actividades industriales de limpieza;469795;7,7
Actividades empresariales diversas;352986;-3,0
Servicios audiovisuales;76394;-1,0
Otras actividades recreativas, culturales y deportivas;287355;1,6
Actividades diversas de servicios personales;236960;-0,1

