﻿Mining sector. Main results. Provinces
2007
"Source: Ministerio de Industria, Turismo y Comercio. Secretaría General de Energía."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=200700&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
People in employment,2136,469,419,693,3717,45301,8.2
Production staff,1805,390,328,563,3086,30836,10.0
Hours worked (thousands),3324,498,481,1023,5326,66697,8.0
Power installed (thousands kW),241.2,71.9,64.1,80.8,458.0,5280.7,8.7
Consumption of electric energy (MWh),201,15,6,20,243,2011,12.1
Production costs (€M),232.62,26.22,15.50,48.53,322.87,2850.37,11.30
Personnel costs,75.09,7.15,6.54,16.11,104.90,1032.89,10.20
Fuels and energy,30.89,5.90,4.69,9.59,51.07,472.43,10.80
Prime materials,40.07,4.67,2.74,9.99,57.47,406.81,14.10
Other expenses,86.56,8.49,1.54,12.84,109.44,938.25,11.70
Value of production (€M),350.53,45.66,38.00,136.14,570.34,4465.09,12.80

