﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por ramas de estudio y universidades
Cataluña
Alumnos matriculados
Fuente:
Curso 2011/12-Curso 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curso 2014/15-Curso 2018/19: Departamento de Empresa y Conocimiento.
Curso 2019/20-Curso 2022/23: Departamento de Empresa y Conocimiento.
Notas:
 Centros integrados y adscritos.
 No se incluyen los masters oficiales ni doctorados.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15730&fil=1&lang=es
;Artes y Humanidades;Ciencias;Ciencias de la salud;Ciencias Sociales y jurídicas;Ingeniería y arquitectura;Total
Curso 2022/23;25890;12628;49384;98889;45188;231979
Curso 2021/22;26044;12711;47484;99005;43473;228717
Curso 2020/21;25104;12785;47281;98244;41818;225232
Curso 2019/20;23128;12680;46080;94949;40195;217032
Curso 2018/19;22471;12731;44822;93943;39413;213380
Curso 2017/18;20753;12514;43451;92685;39108;208511
Curso 2016/17;20227;12628;42437;93255;39641;208188
Curso 2015/16;19476;12453;41075;92541;42118;207663
Curso 2014/15;19695;12251;39955;94652;44160;210713
Curso 2013/14;20624;12328;39157;97070;46269;215448
Curso 2012/13;21104;12234;36750;102147;47680;219915
Curso 2011/12;22201;12260;33263;106459;51159;225399

