﻿Superfície agrícola. Principals productes. Províncies
Catalunya
Unitats: Hectàrees.
Font:
2001-2003: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis.
2004: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
2005-2008: Departament d'Agricultura, Alimentació i Acció Rural.
2009-2013: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural.
2014-2019: Departament d'Agricultura, Ramaderia, Pesca i Alimentació.
2020-2022: Departament d'Acció Climàtica, Alimentació i Agenda Rural.
Notes:
 Fruiters: No s'hi inclou la superfície conreada dels cítrics.
 Les superfícies corresponents a fruiters, vinya i olivera fan referència a superfícies en producció. No s'hi inclouen les superfícies corresponents a plantacions joves i/o abandonades.
 Farratges: No s'hi inclou la superfície pasturada.
 A partir de l'any 2007, les dades no són estrictament comparables amb les d'anys anteriors per la introducció de millores metodològiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15423&t=201300&col=5
;Blat;Ordi;Blat de moro;Farratges;Fruiters;Vinya;Olivera
2022;101339;158548;40122;125246;79747;54215;102776
2021;103149;154574;37819;135698;88787;53962;107592
2020;90569;169787;40077;136006;87920;54113;104646
2019;79535;176826;40099;129672;91531;53699;102873
2018;90751;169009;37073;123614;92675;53193;105153
2017;83858;182823;37462;106764;92736;52924;105612
2016;95695;178676;38513;99151;91745;52542;114343
2015;94660;177558;41223;90141;88783;52242;107869
2014;93729;183632;38147;98080;89206;52495;114343
2013;95715;178511;38955;91031;91462;52666;115843
2012;96789;173432;36245;88118;91967;52788;117777
2011;102356;165252;36604;69235;95721;53333;118531
2010;87863;182849;33068;66405;95292;53348;117424
2009;80776;187379;38179;64173;97176;55268;117887
2008;89253;199695;32827;66424;101182;58540;122326
2007;80080;184040;31918;86650;109207;60133;120149
2006;75999;181201;36042;115033;127863;59919;122746
2005;79156;189356;38866;117663;127840;59975;118583
2004;68957;198041;42929;115252;127416;62884;119431
2003;78292;191741;41718;112601;122402;60480;108187
2002;76645;192384;42222;107814;123226;60171;121208
2001;76419;192031;44227;110120;138301;58999;132854

