﻿Pla d'espais d'interès natural (PEIN). Comarques i Aran, i àmbits
2016
Unitats: Hectàrees.
Font: Departament de Territori i Sostenibilitat.
Nota: (1) Calculada a partir de la versió de 2015 (conté el traçat de la línia de costa i les zones frontereres amb França i Aragó de 2014) i la versió vigent de la base comarcal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15197&t=201600
;Superfície PEIN (1);Superfície total;% PEIN sobre sup. terrestre
Alt Camp;15080;53798;28,0
Alt Empordà;49822;135786;36,7
Alt Penedès;12489;59275;21,1
Alt Urgell;49018;144751;33,9
Alta Ribagorça;20922;42687;49,0
Anoia;13134;86634;15,2
Aran;37463;63360;59,1
Bages;14691;109255;13,4
Baix Camp;21767;69702;31,2
Baix Ebre;38198;100201;38,1
Baix Empordà;26544;70194;37,8
Baix Llobregat;14280;48775;29,3
Baix Penedès;9176;29631;31,0
Barcelonès;2091;14616;14,3
Berguedà;40082;118525;33,8
Cerdanya;20578;54669;37,6
Conca de Barberà;18609;65013;28,6
Garraf;8372;18518;45,2
Garrigues;7005;79771;8,8
Garrotxa;39648;73373;54,0
Gironès;18171;57515;31,6
Maresme;11488;39844;28,8
Moianès;12765;33749;37,8
Montsià;29318;73407;39,9
Noguera;57265;178402;32,1
Osona;28701;124671;23,0
Pallars Jussà;46220;134308;34,4
Pallars Sobirà;95672;137794;69,4
Pla d'Urgell;470;30522;1,5
Pla de l'Estany;1657;26272;6,3
Priorat;25481;49859;51,1
Ribera d'Ebre;23455;82731;28,4
Ripollès;35803;95660;37,4
Segarra;23083;72281;31,9
Segrià;16002;139669;11,5
Selva;23049;99522;23,2
Solsonès;25952;100071;25,9
Tarragonès;2584;31986;8,1
Terra Alta;23566;74305;31,7
Urgell;16937;57955;29,2
Vallès Occidental;15071;58310;25,8
Vallès Oriental;28365;73495;38,6
Zona marítima;85629;..;..
Catalunya;1020047;3210860;31,8
Metropolità;75385;235039;32,1
Comarques Gironines;194789;558323;34,9
Camp de Tarragona;83521;270358;30,9
Terres de l'Ebre;114661;330643;34,7
Ponent;120762;558599;21,6
Comarques Centrals;118560;572905;20,7
Alt Pirineu i Aran;270062;577569;46,8
Penedès;42705;107424;39,8

