﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2024
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;259,0;199,5;334,8;334,8
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;219,8;203,1;..;..
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,2;-100,0;-100,0
Agua, saneamiento y gestión de residuos;0,0;0,0;..;..
Construcción;1,0;0,2;26,6;26,6
Comercio al por mayor y al por menor;24,8;12,3;98,5;98,5
Transporte y almacenaje;0,0;-0,1;-100,0;-100,0
Hostelería;0,0;-3,9;-100,0;-100,0
Información y comunicaciones;1,3;0,5;61,6;61,6
Actividades financieras y de seguros;0,1;-1,9;-95,9;-95,9
Actividades inmobiliarias;12,0;11,7;..;..
Actividades profesionales, científicas y técnicas;0,1;-22,2;-99,7;-99,7
Actividades administrativas y servicios auxiliares;0,0;-0,1;-100,0;-100,0
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;0,0;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2024
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5439,3;1243,8;29,6;29,6
Agricultura, ganadería, silvicultura y pesca;78,3;-74,9;-48,9;-48,9
Industrias extractivas;0,0;-52,7;-100,0;-100,0
Industrias manufactureras;371,1;279,1;303,6;303,6
Energía eléctrica, gas, vapor y aire acondicionado;215,4;-610,9;-73,9;-73,9
Agua, saneamiento y gestión de residuos;0,5;0,5;..;..
Construcción;121,6;-958,0;-88,7;-88,7
Comercio al por mayor y al por menor;482,6;337,0;231,5;231,5
Transporte y almacenaje;100,7;-197,1;-66,2;-66,2
Hostelería;14,4;-11,4;-44,2;-44,2
Información y comunicaciones;3630,6;3278,1;..;..
Actividades financieras y de seguros;142,2;-403,4;-73,9;-73,9
Actividades inmobiliarias;172,0;24,9;16,9;16,9
Actividades profesionales, científicas y técnicas;107,1;-47,3;-30,7;-30,7
Actividades administrativas y servicios auxiliares;2,7;-316,7;-99,2;-99,2
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,1;-100,0;-100,0
Otros servicios;0,0;-3,4;-100,0;-100,0

