﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2002
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10449&t=200200&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;521448;4,3
Sin asalariados;271833;4,0
De 1 a 9 asalariados;211363;4,8
De 10 a 49 asalariados;30897;3,5
De 50 a 199 asalariados;5406;3,0
200 o más asalariados;1949;5,3
Empresas con sede social en Cataluña;515173;4,3
Sin asalariados;270293;4,0
De 1 a 9 asalariados;210083;4,8
De 10 a 49 asalariados;29496;3,4
De 50 a 199 asalariados;4279;1,7
200 o más asalariados;1022;1,4
Establecimientos;570943;4,6
Sin asalariados;280066;4,1
De 1 a 9 asalariados;250291;5,4
De 10 a 49 asalariados;34912;3,6
De 50 a 199 asalariados;4798;4,5
200 o más asalariados;876;2,9
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2002
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10449&t=200200&lang=es
;Valor;Variación (%)
Empresas;2710400;2,5
Sin asalariados;1425332;1,2
De 1 a 9 asalariados;1120344;3,9
De 10 a 49 asalariados;140435;4,4
De 50 a 199 asalariados;19658;4,5
200 o más asalariados;4631;4,9
Establecimientos;2998930;2,7
Sin asalariados;1486196;1,3
De 1 a 9 asalariados;1320821;4,0
De 10 a 49 asalariados;165772;4,2
De 50 a 199 asalariados;21961;5,7
200 o más asalariados;4180;6,1

