﻿Thermometry. Maximum temperatures. Counties
Alt Camp
Units: Degrees centigrade.
Source:
2002: Departament de Medi Ambient. Servei Meteorològic de Catalunya.
2003-2009: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
2010-2014: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Note: (1) Between 50% and 80% of available data.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=201000&fil=1&lang=en
,Stations,Monthly average. January,Monthly average. February,Monthly average. March,Monthly average. April,Monthly average. May,Monthly average. June,Monthly average. July,Monthly average. August,Monthly average. September,Monthly average. October,Monthly average. November,Monthly average. December,Monthly average. Annual average
2014,Vila-rodona,13.0,13.7,17.3,20.7,22.1,27.4,28.6,28.0,26.5,24.5,17.3,12.1,21.0
2013,Vila-rodona,12.7,11.7,15.8,18.5,20.3,25.5,30.0,28.7,26.6,23.9,15.5,12.8,20.2
2012,Vila-rodona,13.1,11.7,18.0,17.4,22.7,28.0,27.8,30.7,26.1,21.6,15.3,13.3,20.5
2011,Vila-rodona,12.4,14.6,15.2,20.5,23.1,24.2,27.1,29.1,27.2,23.2,17.1,13.5,20.6
2010,Vila-rodona,10.0,11.8,13.9,18.7,21.3,25.6,30.4,28.7,24.9,19.9,14.5,11.8,19.3
2009,Vila-rodona,11.2,13.7,16.8,18.3,25.4,28.0,29.6,31.4,26.9,23.2,18.0,12.4,21.2
2008,Vila-rodona,14.7,15.2,17.1,19.8,21.2,27.1,28.9,29.8,25.4,21.3,14.4,11.6,20.5
2007,Vila-rodona,14.1,16.2,17.5,20.1,24.9,27.5,29.3,29.0,26.1,22.1,16.0,12.8,21.3
2006,Vila-rodona,10.2,11.6,16.9,20.0,23.3,26.7,31.0,28.4,26.2,22.7,17.8,13.1,20.6
2005,Vila-rodona,11.9,11.2,15.5,19.6,25.1,29.6,31.0,27.5,25.6,22.0,11.2 (1),11.8 (1),20.2
2004,Vila-rodona,14.4,13.4,15.6,18.2,22.0,29.0,29.6,30.6,28.1,24.3,16.0,13.1,21.2
2003,Vila-rodona,12.5,11.7,18.4,20.3,24.3,32.3,32.3,34.5,26.6,19.8,16.5,12.9,21.9
2002,Vila-rodona,13.5,17.1,17.9,20.0,22.2,29.6,30.6,28.9,25.9,22.6,17.8,14.6,21.7

