﻿Travel agents. Tourism brands
2010
Source: Departament d'Empresa i Ocupació. Direcció General de Turisme.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15553&t=201000&lang=en
,Travel agents. Head offices,Travel agents. Branches,Points of sale,Total
Barcelona,513,459,80,1052
Central Catalonia,244,189,26,459
Costa Brava,175,84,2,261
Costa Daurada,71,86,3,160
Costa de Garraf,123,121,13,257
Costa de Barcelona-Maresme,92,37,2,131
Pirineus-Prepirineus,32,22,0,54
Terres de l'Ebre,23,25,0,48
Terres de Lleida,40,41,0,81
Val d'Aran,5,1,0,6
Catalonia,1318,1065,126,2509

