﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. 2020
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=202000&lang=es
;Valor;Variación (%)
Total viajeros;5895,9;-71,6
Turismo doméstico;3473,4;-52,5
Andalucía;106,1;-69,4
Aragón;99,9;-55,9
Asturias;15,4;-73,0
Baleares;35,5;-71,6
Canarias;22,4;-69,0
Cantabria;10,8;-73,0
Castilla-León;38,6;-64,4
Castilla-La Mancha;38,3;-54,4
Cataluña;2480,9;-43,4
Comunidad Valenciana;146,1;-64,8
Extremadura;11,8;-65,6
Galicia;37,9;-66,6
Madrid;254,8;-67,1
Murcia;21,0;-67,0
Navarra;32,6;-63,1
País Vasco;105,8;-68,6
La Rioja;12,4;-69,4
Ceuta y Melilla;3,0;-62,9
Turismo extranjero;2422,5;-82,0
Alemania;140,9;-84,2
Austria;17,6;-83,2
Bélgica;57,9;-82,7
Dinamarca;13,2;-87,5
Finlandia;10,9;-85,7
Francia;662,4;-72,4
Grecia;11,4;-78,5
Irlanda;21,8;-88,5
Italia;157,5;-80,5
Luxemburgo;3,5;-75,6
Noruega;10,4;-90,0
Países Bajos;81,3;-81,3
Polonia;35,3;-85,2
Portugal;43,8;-79,3
Reino Unido;184,1;-87,5
Rusia;51,3;-90,3
Suecia;24,4;-85,2
Suiza;40,1;-83,0
República Checa;8,7;-88,1
Resto UE (1);89,2;-77,9
Resto de Europa;106,4;-78,7
Estados Unidos;121,2;-90,1
Resto de América;178,7;-80,6
Países africanos;64,1;-67,8
Japón;48,6;-78,9
China;..;..
Resto del mundo;238,0;-84,2

