﻿Viviendas acabadas. Por tipo de edificaciones. Comarcas, ámbitos y provincias
2014
Fuente: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Nota: Viviendas iniciadas con protección oficial según las calificaciones provisionales y el programa de remodelación de barrios.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201400&lang=es
;Unifamiliares. Aisladas;Unifamiliares. Adosadas;Plurifamiliares en bloque;Otros;Sin datos;Total;Viviendas con protección oficial (1)
Alt Camp;5;5;4;1;0;15;0
Alt Empordà;58;21;153;0;0;232;0
Alt Penedès;20;16;0;0;0;36;0
Alt Urgell;2;6;7;0;0;15;40
Alta Ribagorça;1;0;0;0;0;1;0
Anoia;22;8;0;0;0;30;0
Bages;20;19;22;0;0;61;6
Baix Camp;29;25;126;2;0;182;0
Baix Ebre;0;103;0;3;0;106;0
Baix Empordà;55;13;34;1;0;103;0
Baix Llobregat;63;23;614;0;0;700;173
Baix Penedès;21;9;45;0;0;75;0
Barcelonès;10;28;884;0;0;922;647
Berguedà;6;5;15;0;1;27;0
Cerdanya;10;30;19;0;0;59;0
Conca de Barberà;4;2;0;0;0;6;0
Garraf;25;7;10;0;0;42;0
Garrigues;5;4;0;0;0;9;0
Garrotxa;13;9;0;0;0;22;0
Gironès;26;37;117;0;0;180;0
Maresme;48;32;104;0;0;184;44
Montsià;2;74;0;0;0;76;0
Noguera;5;6;0;0;0;11;0
Osona;27;25;51;0;0;103;10
Pallars Jussà;1;2;3;0;0;6;0
Pallars Sobirà;0;2;280;0;0;282;0
Pla d'Urgell;3;22;0;0;0;25;0
Pla de l'Estany;10;4;0;0;0;14;0
Priorat;5;2;7;0;0;14;0
Ribera d'Ebre;3;2;0;0;0;5;0
Ripollès;5;5;0;0;0;10;0
Segarra;0;8;0;0;0;8;3
Segrià;14;31;222;5;0;272;11
Selva;65;49;57;0;0;171;0
Solsonès;3;1;4;0;0;8;0
Tarragonès;45;20;662;36;0;763;40
Terra Alta;0;5;0;1;0;6;0
Urgell;1;17;9;0;0;27;8
Val d'Aran;1;36;32;0;0;69;0
Vallès Occidental;65;52;505;0;0;622;73
Vallès Oriental;68;25;32;0;0;125;4
Cataluña;766;790;4018;49;1;5624;1059
Metropolità;254;160;2139;0;0;2553;941
Comarques Gironines;232;138;361;1;0;732;0
Camp de Tarragona;88;54;799;39;0;980;40
Terres de l'Ebre;5;184;0;4;0;193;0
Ponent;28;88;231;5;0;352;22
Comarques Centrals;56;52;92;0;1;201;16
Alt Pirineu i Aran;15;76;341;0;0;432;40
Penedès;88;38;55;0;0;181;0
Barcelona;372;240;2237;0;1;2850;957
Girona;239;167;372;1;0;779;0
Lleida;41;136;565;5;0;747;62
Tarragona;114;247;844;43;0;1248;40

