﻿Cuentas de protección social. Ingresos y gastos corrientes por habitante (1)
Cataluña
Unidades: Euros.
Fuente: Idescat. Cuentas de protección social.
Notas:
 (1) A precios constantes (euros de 2006).
 (2) A partir de los cambios en el sistema de financiación autonómica del año 2002, el superávit en Cataluña del conjunto de los sistemas estatales de protección social queda explicitado por el hecho que la aportaión total del Estado resulta negativa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15847&t=200400&lang=es
;2005;2004;2003
Total ingresos;4906,78;4792,61;4673,95
Cotizaciones sociales;3508,77;3473,22;3487,21
De los empleadores;2614,08;2595,49;2607,77
De las personas protegidas;894,69;877,73;879,44
Aportaciones de las administraciones;;;
Públicas;1302,00;1219,35;1048,39
Administración central (2);-77,39;-80,94;-130,63
Administración autonómica;1339,47;1251,96;1125,32
Administración local;39,92;48,33;53,69
Otros ingresos;96,01;100,04;138,35
Total gastos;4570,46;4484,52;4303,17
Prestaciones de protección social;4494,27;4412,25;4215,33
Sin control de recursos;4118,76;4050,07;3855,98
Prestaciones en efectivo;2834,86;2790,43;2737,26
Prestaciones en especie;1283,91;1259,65;1118,72
Con control de recursos;375,51;362,18;359,35
Prestaciones en efectivo;181,28;183,69;187,21
Prestaciones en especie;194,23;178,49;172,14
Gastos de administración;73,02;67,32;72,80
Otros gastos;3,17;4,95;15,04

