﻿Exports. By activity branches
"Catalonia. July, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200807&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,5040.2,631.6,14.3,5.7
"Crop and animal production, hunting, fishing and aquaculture",96.9,15.2,18.7,14.5
"Mining, extraction and refined petroleum products",134.3,74.2,123.4,58.1
Food products and beverages,489.8,130.2,36.2,18.6
"Textiles, manufacture of wearing apparel, leather and footwear",359.8,64.8,22.0,5.6
Chemical Industries,1062.7,77.3,7.8,2.3
Basic metals and metals products,377.4,110.8,41.6,5.3
Machinery and equipments n.e.c,338.9,1.7,0.5,-1.7
"Office, precise and optical equipment",74.8,5.8,8.4,2.5
Electrical and electronic equipment,435.6,-8.4,-1.9,-3.8
Motor vehicles and other transport equipment,978.3,51.2,5.5,8.8
Rest of the branches of activity,598.3,60.2,11.2,-1.6
Unclassified,93.3,48.5,108.2,72.7
Exports. By activity branches
"Spain. July, 2008"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200807&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,18123.1,2061.9,12.8,6.2
"Crop and animal production, hunting, fishing and aquaculture",566.5,20.5,3.8,7.3
"Mining, extraction and refined petroleum products",1267.3,492.0,63.5,53.6
Food products and beverages,1722.4,390.5,29.3,12.9
"Textiles, manufacture of wearing apparel, leather and footwear",1056.9,130.6,14.1,3.4
Chemical Industries,2311.6,261.2,12.7,2.1
Basic metals and metals products,2079.4,332.2,19.0,10.0
Machinery and equipments n.e.c,1223.5,147.8,13.7,7.0
"Office, precise and optical equipment",192.4,-25.9,-11.9,-5.4
Electrical and electronic equipment,1046.1,15.5,1.5,3.5
Motor vehicles and other transport equipment,3977.5,-52.0,-1.3,-0.4
Rest of the branches of activity,2261.2,201.5,9.8,2.7
Unclassified,418.4,148.0,54.7,19.6

