﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201600&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;71002,4;3,7
Nivel tecnológico alto;8726,4;3,4
Unión Europea;4613,5;1,5
Resto del mundo;4112,9;5,7
Nivel tecnológico medio alto;34314,8;6,5
Unión Europea;22625,6;4,8
Resto del mundo;11689,2;10,0
Nivel tecnológico medio bajo;9520,2;-4,3
Unión Europea;5564,9;-2,8
Resto del mundo;3955,3;-6,3
Nivel tecnológico bajo;18441,0;3,3
Unión Europea;9145,7;5,0
Resto del mundo;9295,3;1,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201600&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;232561,7;4,1
Nivel tecnológico alto;37367,1;1,1
Unión Europea;18909,4;0,7
Resto del mundo;18457,7;1,4
Nivel tecnológico medio alto;100506,2;3,4
Unión Europea;69545,5;2,4
Resto del mundo;30960,7;5,6
Nivel tecnológico medio bajo;36594,7;6,9
Unión Europea;20580,8;0,6
Resto del mundo;16013,8;16,3
Nivel tecnológico bajo;58093,7;5,5
Unión Europea;27422,1;5,5
Resto del mundo;30671,6;5,5

