﻿Registered work contracts. Temporary contracts. By type and duration
Catalonia. 2010
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15327&t=201000&lang=en
,Less than 1 month,From 1 to 3 months,From 3 to 6 months,From 6 months to 1 year,From 1 to 2 years,More than 2 years,Indeterminate,Total
Specific works or services,93388,17713,28731,20257,1354,2892,547097,711432
Circumstances of production,414614,215678,164724,31682,194,0,0,826892
Internship,186425,20204,9537,1877,226,793,129764,348826
Temporary bonuses for people with disabilities,0,0,0,2560,51,4,0,2615
Integration,0,0,45,88,4,3,0,140
Hand-over,43,41,99,237,571,3263,0,4254
Partial retirement,43,6,15,93,291,4193,558,5199
Replacement retired aged 64,0,0,0,206,10,1,0,217
Work placement,0,0,3728,2457,882,0,0,7067
Training,0,0,2589,345,33,3,0,2970
Others,1079,124,1129,1765,87,74,843,5101
Total,695592,253766,210597,61567,3703,11226,678262,1914713

