﻿Òrgans judicials en funcionament. Jutjats. Comarques i àmbits
2006
Font: Departament de Justícia. Secretaria de Relacions amb l'Administració de Justícia.
Nota: A 31 de desembre. Cal tenir present que, llevat de pocs casos, no hi ha correspondència entre els límits territorials de les comarques i dels partits judicials. El nombre d'òrgans judicials que s'indica en el quadre correspon als que realment tenen la seu a la comarca de referència, prescindint de la comarca a què pertanyen els municipis als quals s'estén la seva jurisdicció territorial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15852&t=200600
;Sales TSJ;Seccions Audiències provincials;Jutjats 1a instància;Jutjats de família;Jutjats de capac. i estat civil;Jutjats mercantils;Jutjats instrucció;Jutjats 1a instància i instrucció;Violència sobre dona;Jutjats penals;Jutjats menors;Jutjats de vigilància penitenciària;Jutjats socials;Jutjats contenciosos administratius;Jutjats del registre civil exclusiu;Jutjat degà únic;Jutjats de Pau
Alt Camp;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;22
Alt Empordà;0;0;0;0;0;0;0;7;0;2;0;0;1;0;0;0;67
Alt Penedès;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;26
Alt Urgell;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;18
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Anoia;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;32
Bages;0;0;0;0;0;0;0;6;0;2;0;0;1;0;0;0;34
Baix Camp;0;0;6;0;0;0;4;0;0;2;0;0;1;0;0;0;27
Baix Ebre;0;0;0;0;0;0;0;4;0;1;0;0;1;0;0;0;13
Baix Empordà;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;35
Baix Llobregat;0;0;0;0;0;0;0;37;0;0;0;0;0;0;0;0;23
Baix Penedès;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;13
Barcelonès;3;20;60;8;2;6;42;6;4;24;6;3;33;14;3;1;1
Berguedà;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;30
Cerdanya;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;16
Conca de Barberà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22
Garraf;0;0;0;0;0;0;0;7;0;3;0;0;0;0;0;0;5
Garrigues;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
Garrotxa;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;20
Gironès;0;4;6;0;0;0;4;0;0;5;1;0;3;2;0;0;26
Maresme;0;0;5;1;0;0;4;6;0;4;0;0;2;0;0;0;28
Montsià;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;11
Noguera;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;29
Osona;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;50
Pallars Jussà;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;13
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15
Pla d'Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16
Pla de l'Estany;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11
Priorat;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;22
Ribera d'Ebre;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14
Ripollès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;18
Segarra;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;20
Segrià;0;2;6;0;0;0;4;0;0;3;1;1;2;1;0;0;37
Selva;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;24
Solsonès;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;14
Tarragonès;0;4;6;1;0;0;6;0;0;4;1;0;2;2;0;0;20
Terra Alta;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;11
Urgell;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20
Val d'Aran;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8
Vallès Occidental;0;0;12;1;0;0;9;13;0;5;0;0;5;0;0;0;19
Vallès Oriental;0;0;6;0;0;0;4;5;0;3;0;0;3;0;0;0;41
Catalunya;3;30;107;11;2;6;77;150;4;58;9;4;54;19;3;1;897
Àmbit Metropolità;3;20;83;10;2;6;59;78;4;39;6;3;43;14;3;1;143
Comarques Gironines;0;4;6;0;0;0;4;26;0;7;1;0;4;2;0;0;201
Camp de Tarragona;0;4;12;1;0;0;10;11;0;6;1;0;3;2;0;0;126
Terres de l'Ebre;0;0;0;0;0;0;0;8;0;1;0;0;1;0;0;0;49
Ponent;0;2;6;0;0;0;4;4;0;3;1;1;2;1;0;0;146
Comarques Centrals;0;0;0;0;0;0;0;18;0;2;0;0;1;0;0;0;160
Alt Pirineu i Aran;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;72

