﻿Equipaments per a persones amb discapacitat. Centres i places. Per tipus d'equipament. Comarques i Aran, àmbits i províncies
2011
Font: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=201100
;Centres residencials. Centres;Centres residencials. Places;Llars residencials. Centres;Llars residencials. Places;Centres d'atenció especialitzada. Centres;Centres d'atenció especialitzada. Places;Centres ocupacionals. Centres;Centres ocupacionals. Places;Total. Centres;Total. Places
Alt Camp;0;0;1;8;0;0;2;73;3;81
Alt Empordà;1;41;3;45;2;56;2;126;8;268
Alt Penedès;5;68;5;58;1;8;5;137;16;271
Alt Urgell;0;0;2;27;0;0;2;45;4;72
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0
Anoia;3;63;12;133;2;37;4;162;21;395
Aran;0;0;0;0;0;0;2;25;2;25
Bages;6;171;14;222;2;27;6;366;28;786
Baix Camp;5;474;5;81;1;15;4;215;15;785
Baix Ebre;0;0;3;47;0;0;6;184;9;231
Baix Empordà;1;16;3;34;1;7;4;98;9;155
Baix Llobregat;7;263;18;399;5;105;26;1081;56;1848
Baix Penedès;0;0;3;43;0;0;2;116;5;159
Barcelonès;24;650;73;1127;18;484;83;3381;198;5642
Berguedà;1;60;2;12;0;0;2;120;5;192
Cerdanya;0;0;1;8;0;0;2;21;3;29
Conca de Barberà;0;0;2;19;0;0;2;45;4;64
Garraf;1;60;2;68;1;15;2;115;6;258
Garrigues;0;0;2;40;0;0;2;65;4;105
Garrotxa;1;20;3;36;1;21;3;85;8;162
Gironès;9;282;11;134;3;95;7;201;30;712
Maresme;7;346;15;208;5;51;13;604;40;1209
Montsià;1;31;4;68;1;12;2;71;8;182
Noguera;1;34;3;31;0;0;2;53;6;118
Osona;1;56;5;105;1;12;3;157;10;330
Pallars Jussà;0;0;0;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;3;69;2;48;0;0;2;78;7;195
Pla de l'Estany;2;28;1;18;0;0;3;64;6;110
Priorat;0;0;1;7;0;0;1;25;2;32
Ribera d'Ebre;0;0;3;19;0;0;1;60;4;79
Ripollès;1;26;4;47;1;36;3;108;9;217
Segarra;0;0;0;0;0;0;2;39;2;39
Segrià;7;355;18;415;3;138;15;716;43;1624
Selva;1;79;7;117;0;0;9;360;17;556
Solsonès;0;0;1;20;0;0;1;39;2;59
Tarragonès;2;54;6;101;1;10;9;326;18;491
Terra Alta;0;0;0;0;0;0;0;0;0;0
Urgell;0;0;3;71;0;0;4;113;7;184
Vallès Occidental;11;651;22;301;2;53;27;1179;62;2184
Vallès Oriental;4;134;8;153;3;67;9;438;24;792
Catalunya;105;4031;268;4270;54;1249;274;11091;701;20641
Metropolità;53;2044;136;2188;33;760;158;6683;380;11675
Comarques Gironines;16;492;32;431;8;215;31;1042;87;2180
Camp de Tarragona;7;528;15;216;2;25;18;684;42;1453
Terres de l'Ebre;1;31;10;134;1;12;9;315;21;492
Ponent;11;458;28;605;3;138;27;1064;69;2265
Comarques Centrals;8;287;22;359;3;39;12;682;45;1367
Alt Pirineu i Aran;0;0;3;35;0;0;6;91;9;126
Penedès;9;191;22;302;4;60;13;530;48;1083
Barcelona;70;2522;176;2786;40;859;180;7740;466;13907
Girona;16;492;33;439;8;215;33;1063;90;2209
Lleida;11;458;31;652;3;138;32;1173;77;2421
Tarragona;8;559;28;393;3;37;29;1115;68;2104

