﻿Equipaments per a persones amb discapacitat. Centres i places. Per tipus d'equipament. Comarques i Aran, àmbits i províncies
2007
Font: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15996&t=200700
;Centres residencials. Centres;Centres residencials. Places;Llars residencials. Centres;Llars residencials. Places;Centres d'atenció especialitzada. Centres;Centres d'atenció especialitzada. Places;Centres ocupacionals. Centres;Centres ocupacionals. Places;Total. Centres;Total. Places
Alt Camp;0;0;1;8;0;0;2;73;3;81
Alt Empordà;1;41;2;34;1;30;2;126;6;231
Alt Penedès;3;52;5;58;1;8;5;137;14;255
Alt Urgell;0;0;1;7;0;0;2;35;3;42
Alta Ribagorça;0;0;0;0;0;0;0;0;0;0
Anoia;2;46;9;80;0;0;2;120;13;246
Aran;0;0;0;0;0;0;2;25;2;25
Bages;4;134;11;116;1;17;3;253;19;520
Baix Camp;5;474;3;42;1;15;3;183;12;714
Baix Ebre;0;0;2;28;0;0;3;150;5;178
Baix Empordà;0;0;1;12;0;0;3;82;4;94
Baix Llobregat;5;220;12;213;4;85;23;1001;44;1519
Baix Penedès;0;0;2;22;0;0;3;132;5;154
Barcelonès;16;424;48;528;11;387;79;3305;154;4644
Berguedà;1;60;2;12;0;0;2;120;5;192
Cerdanya;0;0;0;0;0;0;2;21;2;21
Conca de Barberà;0;0;2;19;0;0;2;45;4;64
Garraf;1;39;1;23;1;15;2;115;5;192
Garrigues;0;0;2;40;0;0;2;55;4;95
Garrotxa;1;20;3;35;1;9;3;72;8;136
Gironès;6;192;8;78;3;95;6;179;23;544
Maresme;6;307;12;134;5;51;12;486;35;978
Montsià;1;30;2;27;1;12;2;71;6;140
Noguera;1;34;2;21;0;0;2;53;5;108
Osona;1;56;2;32;1;12;3;157;7;257
Pallars Jussà;0;0;0;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0;0;0;0;0
Pla d'Urgell;2;55;2;33;0;0;2;78;6;166
Pla de l'Estany;2;28;1;18;0;0;3;96;6;142
Priorat;0;0;1;7;0;0;1;25;2;32
Ribera d'Ebre;0;0;3;19;0;0;2;56;5;75
Ripollès;1;23;4;47;1;36;2;84;8;190
Segarra;0;0;0;0;0;0;2;39;2;39
Segrià;7;339;17;383;2;106;12;620;38;1448
Selva;1;79;5;93;0;0;7;290;13;462
Solsonès;0;0;1;20;0;0;1;39;2;59
Tarragonès;2;54;5;68;1;10;11;331;19;463
Terra Alta;0;0;0;0;0;0;0;0;0;0
Urgell;0;0;3;71;0;0;4;113;7;184
Vallès Occidental;8;531;19;235;3;47;28;1120;58;1933
Vallès Oriental;4;134;5;77;3;61;5;359;17;631
Catalunya;81;3372;199;2640;41;996;250;10246;571;17254
Metropolità;43;1707;102;1268;28;654;154;6523;327;10152
Comarques Gironines;12;383;24;317;6;170;26;929;68;1799
Camp de Tarragona;7;528;14;166;2;25;22;789;45;1508
Terres de l'Ebre;1;30;7;74;1;12;7;277;16;393
Ponent;10;428;26;548;2;106;24;958;62;2040
Comarques Centrals;8;296;25;260;2;29;11;689;46;1274
Alt Pirineu i Aran;0;0;1;7;0;0;6;81;7;88
Barcelona;51;2003;126;1508;30;683;164;7173;371;11367
Girona;12;383;24;317;6;170;28;950;70;1820
Lleida;10;428;28;575;2;106;29;1057;69;2166
Tarragona;8;558;21;240;3;37;29;1066;61;1901

