﻿Energy balance. Main results
Catalonia
Total (9)
Units: Thousands of toe.
Source: Institut Català d'Energia.
Notes:
" (1) Includes inventory variation ("-" for increases and "+" for decreases) and also despatch onto national and foreign maritime transport vessels, considered bunkers (with the sign "-")."
" (2) Includes propane, butane and other petroleum derived gasses (basically refined gasses)."
 (3) Includes coke.
" (4) Gross production of electric energy from nuclear stations, measured in terms of physical energy (2,530 Kcal/kWh)."
" (5) Gross production of electric energy from hydraulic, wind and photovoltaic power stations, measured in term of physical energy (860 Kcal/KWh)."
" (6) Balance of electrical exchange between Catalonia and the rest of Spain and abroad, measured in equivalent to consumption (860 Kcal/KWh)."
" (7) Includes forestry, arable and livestock biomass, solid urban waste, biological fuels and biogas."
" (8) Includes no renewable industrial waste (hydrogen, process gasses…)."
 (9) La producció d'energia primària i el consum d'energia primària es mesuren en termes d'energia física.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15476&t=201600&fil=18&lang=en
,Production of primary energy,Import/ export balance (1),Consumption of primary energy,Transformation of energy,Energy sector's own consumption,Losses transport and distribution,Non energy uses,Final consumption of energy
2019,7507.4,17863.8,25371.2,-5579.4,1751.8,360.2,3233.1,14446.7
2018,6987.1,17879.8,24866.9,-4981.1,1826.5,365.4,3475.5,14218.4
2017,7752.6,17545.6,25298.2,-5606.6,1863.6,541.1,3464.4,13822.5
2016,7602.2,16953.7,24555.9,-5430.6,1802.9,497.8,3326.4,13498.2
2015,7616.2,16786.9,24403.1,-5359.7,1824.5,478.6,3473.9,13266.4
2014,7600.3,15653.7,23254.0,-5124.3,1773.6,403.6,2986.8,12965.7
2009,5911.6,18754.0,24665.6,-4824.1,1827.9,293.8,2985.2,14734.6
2007,6236.6,20729.5,26966.1,-5271.5,1934.4,411.0,3223.6,16125.6
2006,6850.5,19756.0,26606.5,-5626.3,1779.1,248.0,3110.1,15843.0
2005,6172.4,20556.0,26728.4,-5434.4,1885.1,247.5,3161.6,15999.8
2003,7649.3,18466.3,26115.6,-5660.3,1796.6,428.0,2999.2,15231.5
1997,6861.4,13684.2,20545.6,-4674.6,1337.5,334.1,2284.8,11914.6

