﻿Adopció internacional. Infants adoptats. Per països
Catalunya
Font: Institut Català de l'Acolliment i de l'Adopció.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15833&t=200700
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
Infants adoptats;826;880;1030;1419;1562;1042;1056;1047;558;376;297
Total Europa;349;328;414;544;588;527;391;399;210;116;36
Bòsnia i Hercegovina;0;0;0;0;0;1;0;0;0;0;0
Bulgària;6;3;0;4;6;11;32;38;22;24;6
Croàcia;0;0;0;0;1;0;0;0;0;0;0
Geòrgia;0;0;0;0;0;1;0;0;0;0;0
Hongria;0;0;0;0;0;0;0;1;1;0;0
Lituània;0;0;0;0;0;0;0;0;1;0;0
República Txeca;0;0;0;0;3;0;1;0;0;0;0
Romania;0;0;0;0;0;0;0;16;49;34;18
Moldàvia;0;1;0;0;2;0;0;0;0;0;0
Polònia;0;0;0;0;0;0;0;0;0;0;0
Rússia;332;245;363;441;506;438;256;245;103;50;10
Ucraïna;11;45;27;67;55;76;102;99;34;8;2
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0
Total Àfrica;197;176;163;127;130;91;33;11;9;1;6
Burkina Faso;0;0;0;0;0;1;1;0;0;0;0
Congo;0;0;8;6;4;6;2;0;0;0;0
Camerun;0;0;0;0;0;0;2;1;0;0;0
Costa d'Ivori;0;0;0;0;0;0;0;1;1;0;0
Gàmbia;1;0;1;0;0;0;0;0;0;0;0
Ghana;0;0;0;0;2;0;0;0;0;0;0
Guinea-Bissau;0;0;2;2;1;1;0;0;0;0;0
Etiòpia;156;141;120;107;87;54;0;0;0;0;0
Mali;30;0;0;1;0;1;0;0;0;0;0
Madagascar;0;0;5;3;15;10;15;1;8;0;6
Marroc, el;4;17;9;8;21;16;10;5;0;0;0
Nigèria;1;0;0;0;0;0;0;0;0;0;0
República Democràtica del Congo;3;18;15;0;0;0;2;2;0;1;0
Sierra Leone;0;0;0;0;0;1;0;0;0;0;0
Senegal;2;0;3;0;0;1;1;0;0;0;0
Togo;0;0;0;0;0;0;0;1;0;0;0
Rest d'Àfrica;0;0;0;0;0;0;0;0;0;0;0
Total Amèrica;73;98;96;88;89;153;133;247;158;151;183
Bolívia;11;6;10;7;6;7;4;7;6;20;20
Brasil;5;7;12;12;17;6;10;5;11;1;1
Colòmbia;27;41;25;29;38;65;54;106;65;48;82
Costa Rica;0;2;0;0;0;1;3;0;1;3;5
El Salvador;2;1;4;1;4;10;11;16;4;3;1
Equador;0;0;0;0;0;1;3;4;7;4;5
Guatemala;6;4;5;5;0;9;14;38;13;12;8
Haití;12;29;29;17;11;20;1;1;0;0;0
Hondures;1;0;0;2;0;1;0;3;0;2;1
Mèxic;3;4;3;0;10;16;17;46;26;35;16
Nicaragua;0;0;0;1;0;0;1;10;8;9;10
Panamà;0;0;1;1;1;1;0;0;2;1;0
Perú;6;3;6;11;0;7;5;6;7;11;27
República Dominicana;0;0;1;0;2;7;8;5;6;2;0
Veneçuela;0;0;0;0;0;0;0;0;0;0;3
Xile;0;1;0;2;0;2;2;0;2;0;4
Total Àsia;207;278;357;660;755;271;499;390;181;108;72
Índia;11;8;8;8;13;9;21;39;36;31;28
Israel;0;0;0;0;0;1;0;0;0;0;0
Kazakhstan;42;34;24;32;15;4;0;0;0;0;0
Myanmar;0;0;0;0;0;0;0;0;0;0;0
Filipines;1;2;7;1;1;0;0;0;0;0;0
Sri LanKa;2;1;0;0;0;0;0;0;0;0;0
Nepal;25;25;61;29;53;33;37;29;14;10;16
Territoris Palestins;0;0;0;0;0;0;0;0;0;2;0
Tailàndia;0;0;0;0;0;0;1;0;0;0;0
Vietnam;0;0;0;0;0;1;6;1;0;2;0
Xina;126;242;281;622;688;223;434;320;131;63;28
Altres Àsia;0;0;0;0;0;0;0;0;0;0;0
Total Oceania;0;0;0;0;0;0;0;0;0;0;0

