﻿Policía de la Generalidad-Mossos d'esquadra. Efectivos. Por sexo y graduación. Ámbitos
Cataluña. 2018
Fuente: Departamento de Interior.
Nota: No comarcalizados incluye los efectivos de los servicios centrales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15877&t=201800&lang=es
;Mayor;Comisario;Intendente;Inspector;Subinspector;Sargento;Cabo;Agente;Total
Hombres;1;19;43;120;349;821;2196;9412;12961
Mujeres;0;2;4;11;27;94;377;2974;3489
Total;1;21;47;131;376;915;2573;12386;16450
Metropolità;0;3;18;53;158;395;1045;6044;7716
Comarques Gironines;0;1;1;10;42;83;275;1402;1814
Camp de Tarragona;0;0;2;6;28;67;189;958;1250
Terres de l'Ebre;0;0;1;3;8;30;94;331;467
Ponent;0;1;1;10;21;51;142;692;918
Comarques Centrals;0;1;1;5;19;43;127;578;774
Alt Pirineu i Aran;0;0;1;2;7;27;98;296;431
Penedès;0;0;0;5;8;38;83;412;546
No comarcalizados;1;15;22;37;85;181;520;1673;2534

