﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15370,7;745,2;5,1;6,1
Nivel tecnológico alto;1635,3;74,1;4,7;9,8
Unión Europea;724,9;26,4;3,8;9,3
Resto del mundo;910,5;47,7;5,5;10,1
Nivel tecnológico medio alto;7600,7;348,4;4,8;6,3
Unión Europea;4507,9;303,7;7,2;8,2
Resto del mundo;3092,8;44,7;1,5;3,5
Nivel tecnológico medio bajo;1999,1;20,7;1,0;2,7
Unión Europea;1201,9;13,0;1,1;6,4
Resto del mundo;797,2;7,7;1,0;-2,7
Nivel tecnológico bajo;4135,6;302,0;7,9;6,1
Unión Europea;2495,5;170,5;7,3;2,8
Resto del mundo;1640,1;131,5;8,7;11,8
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10244&t=201504&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;56355,7;3098,2;5,8;5,5
Nivel tecnológico alto;5676,7;355,9;6,7;8,0
Unión Europea;2625,0;216,9;9,0;10,5
Resto del mundo;3051,8;139,0;4,8;6,1
Nivel tecnológico medio alto;25955,1;2224,1;9,4;9,2
Unión Europea;15354,2;1623,6;11,8;9,1
Resto del mundo;10600,9;600,5;6,0;9,5
Nivel tecnológico medio bajo;11201,0;-357,7;-3,1;-3,2
Unión Europea;5736,4;-123,7;-2,1;0,7
Resto del mundo;5464,7;-234,0;-4,1;-7,1
Nivel tecnológico bajo;13522,8;875,9;6,9;6,2
Unión Europea;8095,3;442,3;5,8;3,3
Resto del mundo;5427,4;433,6;8,7;11,0

