﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya. 2006
Font: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=200600
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Ports de la Generalitat
Moviment de cabotatge;;;;;;
Vaixells;0;5;0;0;205;210
Gross tonage;0;12791;0;0;571220;584011
Moviment Unió Europea;;;;;;
Vaixells;46;65;2;2;14;129
Gross tonage;364868;208830;7625;5783;132955;720061
Moviment exterior;;;;;;
Vaixells;42;76;3;20;130;271
Gross tonage;514745;203900;5963;58506;610667;1393781
Moviment de mercaderies (tones);;;;;;
Embarcades;9551;75353;4636;78329;1637954;1805823
Desembarcades;284400;235398;10084;0;205101;734983

