﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2011
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=201100
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;83;2;0;85
De 15 a 19 anys;2454;53;5;2516
De 20 a 24 anys;3993;517;79;4607
De 25 a 29 anys;3661;1144;259;5103
De 30 a 34 anys;2703;1797;535;5103
De 35 a 39 anys;1511;1625;544;3737
De 40 a 44 anys;427;641;261;1363
De 45 anys i més;24;61;13;100
Total;14856;5840;1696;22614
Percentatge (%);65,70;25,80;7,50;100,00

