﻿Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Total. Comarques, àmbits i províncies
Curs 2003/2004
Font: Departament d'Educació. Servei d'Estadística i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200400
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;85;796;729;1525
Alt Empordà;227;2120;2050;4170
Alt Penedès;205;1881;1851;3732
Alt Urgell;36;339;339;678
Alta Ribagorça;9;64;70;134
Anoia;235;2347;2054;4401
Bages;349;3265;3056;6321
Baix Camp;338;3361;3254;6615
Baix Ebre;132;1215;1143;2358
Baix Empordà;227;2293;2078;4371
Baix Llobregat;1368;14535;13542;28077
Baix Penedès;144;1397;1407;2804
Barcelonès;3622;36237;34158;70395
Berguedà;82;620;628;1248
Cerdanya;31;326;296;622
Conca de Barberà;50;385;355;740
Garraf;197;2132;2077;4209
Garrigues;37;306;270;576
Garrotxa;120;1037;961;1998
Gironès;375;3714;3548;7262
Maresme;789;8025;7450;15475
Montsià;85;925;851;1776
Noguera;72;624;556;1180
Osona;320;3010;2704;5714
Pallars Jussà;22;180;181;361
Pallars Sobirà;16;123;108;231
Pla d'Urgell;70;574;569;1143
Pla de l'Estany;64;581;590;1171
Priorat;16;112;113;225
Ribera d'Ebre;51;361;326;687
Ripollès;55;410;367;777
Segarra;51;408;428;836
Segrià;379;3517;3301;6818
Selva;269;2733;2484;5217
Solsonès;27;265;245;510
Tarragonès;398;4039;3798;7837
Terra Alta;23;147;163;310
Urgell;73;621;643;1264
Val d'Aran;23;176;173;349
Vallès Occidental;1591;17082;15855;32937
Vallès Oriental;715;7394;6971;14365
Catalunya;12978;129677;121742;251419
Metropolità;8487;87286;81904;169190
Comarques Gironines;1337;12888;12078;24966
Camp de Tarragona;1031;10090;9656;19746
Terres de l'Ebre;291;2648;2483;5131
Ponent;682;6050;5767;11817
Comarques Centrals;1013;9507;8687;18194
Alt Pirineu i Aran;137;1208;1167;2375
Barcelona;9470;96508;90323;186831
Girona;1366;13185;12359;25544
Lleida;820;7246;6921;14167
Tarragona;1322;12738;12139;24877
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector públic. Comarques, àmbits i províncies
Curs 2003/2004
Font: Departament d'Educació. Servei d'Estadística i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200400
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;62;558;475;1033
Alt Empordà;188;1716;1699;3415
Alt Penedès;160;1428;1406;2834
Alt Urgell;25;225;228;453
Alta Ribagorça;9;64;70;134
Anoia;148;1479;1256;2735
Bages;230;2100;1955;4055
Baix Camp;188;1935;1794;3729
Baix Ebre;94;917;844;1761
Baix Empordà;159;1590;1486;3076
Baix Llobregat;852;9366;8614;17980
Baix Penedès;126;1181;1229;2410
Barcelonès;1337;14199;13200;27399
Berguedà;55;432;420;852
Cerdanya;25;259;237;496
Conca de Barberà;34;260;238;498
Garraf;144;1550;1488;3038
Garrigues;31;251;236;487
Garrotxa;90;771;709;1480
Gironès;199;2064;1903;3967
Maresme;456;4728;4378;9106
Montsià;74;815;754;1569
Noguera;55;440;396;836
Osona;180;1719;1541;3260
Pallars Jussà;17;132;146;278
Pallars Sobirà;16;123;108;231
Pla d'Urgell;49;364;402;766
Pla de l'Estany;46;428;456;884
Priorat;16;112;113;225
Ribera d'Ebre;44;309;262;571
Ripollès;34;246;232;478
Segarra;33;288;280;568
Segrià;221;2096;1956;4052
Selva;212;2163;1943;4106
Solsonès;16;143;142;285
Tarragonès;245;2514;2415;4929
Terra Alta;22;139;150;289
Urgell;45;363;399;762
Val d'Aran;23;176;173;349
Vallès Occidental;858;9636;8784;18420
Vallès Oriental;461;5017;4726;9743
Catalunya;7279;74296;69243;143539
Metropolità;4268;45924;42596;88520
Comarques Gironines;928;8978;8428;17406
Camp de Tarragona;671;6560;6264;12824
Terres de l'Ebre;234;2180;2010;4190
Ponent;434;3802;3669;7471
Comarques Centrals;629;5873;5314;11187
Alt Pirineu i Aran;115;979;962;1941
Barcelona;4878;51634;47745;99379
Girona;951;9208;8650;17858
Lleida;545;4714;4574;9288
Tarragona;905;8740;8274;17014
Educació infantil (1). Unitats escolars i alumnes (2). Per titularitat del centre i sexe. Sector privat. Comarques, àmbits i províncies
Curs 2003/2004
Font: Departament d'Educació. Servei d'Estadística i Documentació.
Notes:
 (1) Inclou només les dades dels centres autoritzats pel Departament d'Educació.
 (2) De 0 a 5 anys (1r i 2n cicle).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15714&t=200400
;Unitats;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;23;238;254;492
Alt Empordà;39;404;351;755
Alt Penedès;45;453;445;898
Alt Urgell;11;114;111;225
Alta Ribagorça;0;0;0;0
Anoia;87;868;798;1666
Bages;119;1165;1101;2266
Baix Camp;150;1426;1460;2886
Baix Ebre;38;298;299;597
Baix Empordà;68;703;592;1295
Baix Llobregat;516;5169;4928;10097
Baix Penedès;18;216;178;394
Barcelonès;2285;22038;20958;42996
Berguedà;27;188;208;396
Cerdanya;6;67;59;126
Conca de Barberà;16;125;117;242
Garraf;53;582;589;1171
Garrigues;6;55;34;89
Garrotxa;30;266;252;518
Gironès;176;1650;1645;3295
Maresme;333;3297;3072;6369
Montsià;11;110;97;207
Noguera;17;184;160;344
Osona;140;1291;1163;2454
Pallars Jussà;5;48;35;83
Pallars Sobirà;0;0;0;0
Pla d'Urgell;21;210;167;377
Pla de l'Estany;18;153;134;287
Priorat;0;0;0;0
Ribera d'Ebre;7;52;64;116
Ripollès;21;164;135;299
Segarra;18;120;148;268
Segrià;158;1421;1345;2766
Selva;57;570;541;1111
Solsonès;11;122;103;225
Tarragonès;153;1525;1383;2908
Terra Alta;1;8;13;21
Urgell;28;258;244;502
Val d'Aran;0;0;0;0
Vallès Occidental;733;7446;7071;14517
Vallès Oriental;254;2377;2245;4622
Catalunya;5699;55381;52499;107880
Metropolità;4219;41362;39308;80670
Comarques Gironines;409;3910;3650;7560
Camp de Tarragona;360;3530;3392;6922
Terres de l'Ebre;57;468;473;941
Ponent;248;2248;2098;4346
Comarques Centrals;384;3634;3373;7007
Alt Pirineu i Aran;22;229;205;434
Barcelona;4592;44874;42578;87452
Girona;415;3977;3709;7686
Lleida;275;2532;2347;4879
Tarragona;417;3998;3865;7863

