﻿Associations. By type of activity. Counties and areas
2013
Source: Ministry of Justice.
Notes:
" Rights: Fostering and defending public, social personal rights."
" Sectors: Interests of economic, geographical and professional sectors."
" Space: Land planning, ecology and housing."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15768&t=201300&lang=en
,Social care,Culture,Teaching & research,Rights,Sectors,Space,Health,Others,Total
Alt Camp,11,216,43,75,42,51,4,18,460
Alt Empordà,32,595,126,150,110,91,11,312,1427
Alt Penedès,28,604,91,123,103,68,9,179,1205
Alt Urgell,11,122,22,42,25,27,7,0,256
Alta Ribagorça,1,41,6,26,8,6,1,0,89
Anoia,37,573,120,108,84,108,8,145,1183
Bages,59,763,165,192,132,90,26,210,1637
Baix Camp,45,770,146,231,116,118,18,51,1495
Baix Ebre,24,331,83,156,61,47,15,78,795
Baix Empordà,26,563,118,140,94,94,7,269,1311
Baix Llobregat,207,2070,566,603,368,223,46,602,4685
Baix Penedès,22,388,58,117,49,89,7,16,746
Barcelonès,1197,8814,2331,2341,2508,476,640,2745,21052
Berguedà,6,282,46,64,41,37,7,73,556
Cerdanya,8,68,25,35,27,24,7,32,226
Conca de Barberà,4,168,29,44,14,38,1,3,301
Garraf,49,535,81,122,103,89,11,156,1146
Garrigues,10,168,43,31,17,14,3,0,286
Garrotxa,27,326,59,103,35,44,7,155,756
Gironès,115,875,212,335,160,90,34,578,2399
Maresme,140,1420,295,374,301,177,31,470,3208
Montsià,18,262,53,93,53,34,8,57,578
Noguera,20,257,72,90,42,39,6,0,526
Osona,56,669,165,141,114,94,24,188,1451
Pallars Jussà,6,103,19,41,25,21,3,0,218
Pallars Sobirà,1,84,12,41,31,19,0,0,188
Pla d'Urgell,13,213,45,40,18,13,3,0,345
Pla de l'Estany,18,163,33,54,19,21,6,96,410
Priorat,3,137,26,29,11,15,0,2,223
Ribera d'Ebre,4,148,27,38,16,11,1,27,272
Ripollès,11,134,42,49,22,29,4,51,342
Segarra,8,170,33,85,21,36,6,0,359
Segrià,122,1004,242,321,179,90,38,6,2002
Selva,53,550,114,184,83,123,16,329,1452
Solsonès,7,99,20,32,20,25,3,0,206
Tarragonès,102,1065,205,349,176,121,20,90,2128
Terra Alta,0,106,23,18,9,9,1,10,176
Urgell,18,228,47,81,30,25,4,1,434
Val d'Aran,5,59,18,11,24,7,1,0,125
Vallès Occidental,261,2595,669,686,464,252,76,709,5712
Vallès Oriental,120,1442,286,432,248,185,39,408,3160
Catalonia,2905,29180,6816,8227,6003,3170,1159,8066,65526
Metropolità,1925,16341,4147,4436,3889,1313,832,4934,37817
Comarques Gironines,282,3206,704,1015,523,492,85,1790,8097
Camp de Tarragona,165,2356,449,728,359,343,43,164,4607
Terres de l'Ebre,46,847,186,305,139,101,25,172,1821
Ponent,191,2040,482,648,307,217,60,7,3952
Comarques Centrals,128,1813,396,429,307,246,60,471,3850
Alt Pirineu i Aran,32,477,102,196,140,104,19,32,1102
Penedès,136,2100,350,470,339,354,35,496,4280

