﻿Registered foreign workers affiliated to Social Security. By sex and type of scheme. Provinces
2006
Source: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
Notes:
 A 31 de desembre.
" Must consider that one single person can be accounted for as many times as social security payments require, either due to working in different labour activities as part of to single scheme or different ones."
 Totals include those not classified by sex.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
By sex,,,,,,,
Men,173767,33461,19621,28067,254916,1105075,23.1
Women,116160,15237,7837,12365,151599,718889,21.1
By type of scheme,,,,,,,
General and coal mining,233380,39041,22094,31371,325886,1311192,24.9
Special agriculture,3314,2048,2892,3886,12140,157945,7.7
Special sea,93,95,0,131,319,3445,9.3
Special domestic,30823,2314,1102,1939,36178,186761,19.4
Special self-employed,22319,5200,1370,3105,31994,164630,19.4
Total (2),267610,43498,26088,37327,374523,1659343,22.6

