﻿Registered work contracts. By type and sectors
Catalonia. 2021
Source: Ministry of Business and Employment.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15326&t=202100&lang=en
,Agriculture,Industry,Construction,Services,Total
Indefinite,6523,47737,27786,336463,418509
Ordinary indefinite period,3843,24734,12529,227646,268752
Promotion of indefinite contracts,6,100,76,878,1060
Indefinite disabled people,14,203,118,1179,1514
Changed to indefinite,2660,22700,15063,106760,147183
Temporary,69809,389429,100357,1794449,2354044
Specific works or services,59614,124595,73335,584408,841952
Circumstances of production,9803,237479,25062,926079,1198423
Internship,310,23126,1099,260785,285320
Temporary bonuses for people with disabilities,27,309,139,3107,3582
Integration,16,115,42,844,1017
Hand-over,1,149,14,1195,1359
Partial retirement,6,1898,94,2495,4493
Replacement retired aged 64,0,0,0,61,61
Work placement,26,1450,476,10734,12686
Training,4,250,65,775,1094
Others,2,58,31,3966,4057
Total,76332,437166,128143,2130912,2772553

