﻿Pluviometría. Monthly precipitation. (January-June). Counties
2013
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=201300&lang=en
,Stations,January,February,March,April,May,June
Alt Camp,Vila-rodona,28.6,48.3,121.9,110.1,54.9,26.9
Alt Empordà,Roses,14.7,28.9,160.2,76.5,49.8,23.5
Alt Penedès,la Granada,16.8,44.1,93.0,111.7,102.2,9.8
Alt Urgell,la Seu d'Urgell,66.1,17.6,78.6,100.4,95.1,33.8
Alta Ribagorça,el Pont de Suert,104.0,21.2,123.2,91.0,88.2,99.7
Anoia,els Hostalets de Pierola,22.9,18.9,127.2,95.0,101.4,19.5
Bages,Sant Salvador de Guardiola,32.8,14.1,119.6,101.8,69.6,11.3
Baix Camp,Vinyols i els Arcs,10.9,51.5,96.7,81.5,32.4,15.5
Baix Ebre,el Perelló,21.9,82.6,102.4,99.0,34.0,22.2
Baix Empordà,la Bisbal d'Empordà,9.8,45.6,169.6,87.2,47.9,46.1
Baix Llobregat,el Prat de Llobregat,28.6,35.3,144.9,75.8,59.4,28.7
Baix Penedès,el Vendrell,12.7,49.6,94.0,70.9,59.1,4.8
Barcelonès,Barcelona - el Raval,36.5,36.9,142.2,88.7,52.8,26.3
Berguedà,la Quar,42.0,5.1,101.2,142.9,103.3,31.3
Cerdanya,Das,42.1,13.9,61.0,75.5,82.1,38.1
Conca de Barberà,l'Espluga de Francolí,29.2,27.8,131.9,99.6,52.4,52.5
Garraf,Sant Pere de Ribes-PN del Garraf,23.8,62.0,116.2,98.8,27.6,17.9
Garrigues,la Granadella,41.1,34.8,66.3,83.5,34.6,67.9
Garrotxa,Olot,9.5,26.7,215.2,133.3,112.5,42.5
Gironès,Girona,13.2,37.1,121.0,83.6,86.8,43.9
Maresme,Vilassar de Mar,29.3,28.9,107.7,67.9,42.4,17.3
Montsià,Amposta,9.5,79.4,81.7,95.9,26.2,21.0
Noguera,Vallfogona de Balaguer,34.1,11.1,76.3,77.4,35.7,35.4
Osona,Gurb,18.8,12.2,69.8,97.3,72.5,60.5
Pallars Jussà,la Pobla de Segur,59.1,7.8,83.7,83.5,57.3,73.5
Pallars Sobirà,Sort,86.2,25.7,112.9,80.3,102.4,92.5
Pla d'Urgell,Mollerussa,36.7,22.1,62.9,66.9,25.7,35.2
Pla de l'Estany,Banyoles,6.8,27.8,146.0,85.5,111.1,41.5
Priorat,Falset,35.9,67.7,148.0,147.7,42.9,61.0
Ribera d'Ebre,Vinebre,24.0,41.1,55.5,88.0,31.2,47.0
Ripollès,Sant Pau de Segúries,22.9,22.2,273.8,156.7,143.7,38.3
Segarra,Cervera,32.1,17.0,58.0,93.6,76.0,25.2
Segrià,Raimat,34.2,14.7,58.2,74.3,14.6,38.1
Selva,Anglès,17.2,34.3,236.1,120.2,98.7,51.2
Solsonès,Pinós,35.0,11.3,93.5,114.9,71.1,19.9
Tarragonès,Tarragona - Complex Educatiu,14.1,64.0,111.3,103.2,47.3,8.6
Terra Alta,Horta de St. Joan,34.8,91.3,146.0,125.5,41.8,56.3
Urgell,Tàrrega,42.2,17.5,59.2,92.6,56.2,24.5
Val d'Aran,Vielha e Mijaran,163.4,97.0,68.0,80.4,166.7,181.5
Vallès Occidental,Sabadell - Parc Agrari,21.6,16.9,109.2,117.5,54.4,31.8
Vallès Oriental,Caldes de Montbui,21.1,20.0,98.9,123.8,52.4,13.4
Precipitation. Monthly precipitation. (July-December). Total. Counties
2013
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15195&t=201300&lang=en
,Stations,July,August,September,October,November,December,Total
Alt Camp,Vila-rodona,43.1,7.7,29.2,38.3,120.7,11.2,640.9
Alt Empordà,Roses,11.3,24.6,21.8,9.6,125.6,5.7,552.2
Alt Penedès,la Granada,15.0,17.5,56.9,19.0,163.1,16.3,665.4
Alt Urgell,la Seu d'Urgell,105.5,54.7,43.7,35.3,38.8,26.3,695.9
Alta Ribagorça,el Pont de Suert,180.2,107.5,35.9,38.4,26.5,61.8,977.6
Anoia,els Hostalets de Pierola,28.0,7.6,9.2,22.5,118.2,10.2,580.6
Bages,Sant Salvador de Guardiola,38.2,4.9,22.8,15.2,116.3,10.5,557.1
Baix Camp,Vinyols i els Arcs,7.4,13.5,6.2,16.6,136.0,12.6,480.8
Baix Ebre,el Perelló,21.5,7.2,8.1,4.5,104.5,11.3,519.2
Baix Empordà,la Bisbal d'Empordà,22.3,33.3,29.7,18.0,165.8,9.8,685.1
Baix Llobregat,el Prat de Llobregat,14.8,11.9,14.2,33.8,142.2,14.0,603.6
Baix Penedès,el Vendrell,38.9,24.9,43.2,20.2,107.8,12.2,538.3
Barcelonès,Barcelona - el Raval,26.8,6.2,18.9,23.3,109.0,16.9,584.5
Berguedà,la Quar,116.0,102.4,45.8,23.5,52.4,8.0,773.9
Cerdanya,Das,120.0,76.3,34.6,12.8,48.9,8.8,614.1
Conca de Barberà,l'Espluga de Francolí,4.1,1.4,18.8,12.6,115.8,11.8,557.9
Garraf,Sant Pere de Ribes-PN del Garraf,17.1,11.9,28.0,35.8,163.8,15.7,618.6
Garrigues,la Granadella,23.6,3.8,32.6,28.3,116.6,14.9,548.0
Garrotxa,Olot,97.1,111.7,79.8,33.1,177.7,9.9,1049.0
Gironès,Girona,31.6,65.9,24.5,17.1,155.8,15.9,696.4
Maresme,Vilassar de Mar,29.3,44.6,42.3,51.3,115.1,17.3,593.4
Montsià,Amposta,3.0,10.3,64.3,5.5,87.1,14.4,498.3
Noguera,Vallfogona de Balaguer,72.8,98.9,4.8,4.3,59.9,13.7,524.4
Osona,Gurb,89.8,153.9,23.3,26.8,66.3,8.7,699.9
Pallars Jussà,la Pobla de Segur,165.9,78.5,49.9,18.9,21.3,34.2,733.6
Pallars Sobirà,Sort,117.4,104.0,42.7,36.0,36.1,44.4,880.6
Pla d'Urgell,Mollerussa,21.9,41.5,11.0,29.4,71.4,10.7,435.4
Pla de l'Estany,Banyoles,44.8,77.3,52.6,28.9,138.3,11.9,772.5
Priorat,Falset,8.2,3.4,4.9,9.1,252.2,17.4,798.4
Ribera d'Ebre,Vinebre,10.2,0.4,43.2,6.1,133.0,15.8,495.5
Ripollès,Sant Pau de Segúries,111.4,106.0,54.3,37.4,132.2,12.6,1111.5
Segarra,Cervera,17.2,14.0,4.0,19.5,97.3,10.4,464.3
Segrià,Raimat,38.4,22.1,7.2,5.3,64.7,10.8,382.6
Selva,Anglès,66.2,90.5,22.7,40.9,125.2,15.5,918.7
Solsonès,Pinós,88.2,34.7,16.5,23.1,113.8,9.8,631.8
Tarragonès,Tarragona - Complex Educatiu,8.0,30.8,15.2,21.6,185.5,15.3,624.9
Terra Alta,Horta de St. Joan,11.5,4.7,3.9,9.4,154.7,12.5,692.4
Urgell,Tàrrega,23.0,13.9,2.9,15.5,90.1,11.1,448.7
Val d'Aran,Vielha e Mijaran,64.2,60.2,70.6,92.9,225.0,63.2,1333.1
Vallès Occidental,Sabadell - Parc Agrari,17.5,17.4,34.6,22.3,108.9,11.6,563.7
Vallès Oriental,Caldes de Montbui,17.0,16.4,147.6,22.3,132.0,14.0,678.9

