﻿Agua del mar. Temperatura media anual. Por meses i diferentes profundidades
Cataluña. 2007
Unidades: Grados centígrados.
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=200700&lang=es
;Profundidad (m). 0;Profundidad (m). -20;Profundidad (m). -50;Profundidad (m). -80
Enero;14,7;14,7;14,6;14,3
Febrero;13,6;13,5;13,4;13,4
Marzo;13,6;13,4;13,3;13,2
Abril;15,0;14,1;13,5;13,4
Mayo;17,4;16,5;15,4;14,4
Junio;19,2;17,8;15,2;13,8
Julio;21,9;20,4;15,7;13,8
Agosto;22,2;21,2;17,4;13,8
Septiembre;19,7;19,2;17,7;14,0
Octubre;18,5;18,2;17,5;15,5
Noviembre;15,8;15,8;15,7;15,5
Diciembre;14,1;14,1;14,0;13,9
Media anual;17,1;16,6;15,3;14,1
Agua del mar. Temperatura media. A diferentes profundidades
Cataluña. 2007
Fuente: Departament de Medi Ambient i Habitatge. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15196&t=200700&lang=es
Periodo 1974-2006;Profundidad (m). 0;Profundidad (m). -20;Profundidad (m). -50;Profundidad (m). -80
Enero;12,8;12,9;13,0;13,0
Febrero;12,4;12,5;12,6;12,5
Marzo;12,6;12,5;12,5;12,5
Abril;13,4;13,0;12,8;12,7
Mayo;15,6;14,7;13,8;13,3
Junio;19,1;17,4;14,7;13,3
Julio;21,8;19,7;14,8;13,4
Agosto;22,8;20,7;15,2;13,5
Septiembre;21,2;20,1;16,2;13,9
Octubre;18,6;18,3;17,2;15,1
Noviembre;16,3;16,4;16,2;15,5
Diciembre;14,1;14,2;14,3;14,2
Media anual;16,7;16,0;14,4;13,6

