﻿Usos del suelo. Comarcas, ámbitos y provincias
2007
Unidades: Hectáreas.
Fuente: Departament d'Agricultura, Alimentació i Acció Rural.
Notas:
 A partir del año 2007, los datos no son estrictamente comparables con los de años anteriores por la introducción de mejores metodológicas.
 (1) Suelo urbano, urbanizable e infraestructuras.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15180&t=200700&lang=es
;Superficie forestal. Bosques;Superficie forestal. Maleza;Superficie forestal. Otros;Sin vegetación;Cultivos. Secano;Cultivos. Regadío;Urbanizado y otros (1)
Alt Camp;14389;12211;0;1107;18849;4123;3091
Alt Empordà;55096;25211;12507;4471;18625;12017;7776
Alt Penedès;13642;13081;1819;2158;22596;155;5869
Alt Urgell;91678;37041;5351;2344;3950;2332;2004
Alta Ribagorça;16331;22902;1542;826;591;185;413
Anoia;29881;14081;5375;2514;29030;368;5501
Bages;66645;23948;4425;5048;21937;827;7130
Baix Camp;19151;17272;874;8468;5519;11575;6871
Baix Ebre;14096;24441;2296;4826;31702;17719;4856
Baix Empordà;29770;6459;1842;3562;12067;9140;7420
Baix Llobregat;11752;10222;1265;3414;2462;2425;17040
Baix Penedès;7183;7996;0;1463;8358;287;4293
Barcelonès;1597;941;133;117;24;65;11493
Berguedà;59703;19354;24768;2504;9834;86;2263
Cerdanya;24540;16575;7954;999;2116;790;2032
Conca de Barberà;20690;13511;544;3062;24795;336;2082
Garraf;3541;6772;460;947;1735;123;4882
Garrigues;13441;15604;121;1033;35584;11674;2333
Garrotxa;56601;2372;5252;1083;4689;1296;2137
Gironès;33645;2100;215;2046;10076;4271;5247
Maresme;20557;2224;2015;2176;744;2875;9159
Montsià;9248;13232;1004;5500;22776;18959;3071
Noguera;59370;36827;323;4875;46935;26715;3295
Osona;73177;11580;3227;4422;27790;601;5554
Pallars Jussà;55484;50915;3490;3245;16392;2939;1945
Pallars Sobirà;62869;61719;6322;1642;1657;291;1390
Pla d'Urgell;25;509;86;1008;505;26636;1801
Pla de l'Estany;13926;1156;439;830;7319;1125;1525
Priorat;19952;15730;0;1064;9938;2048;938
Ribera d'Ebre;19461;25866;7447;7382;14083;6376;1985
Ripollès;41810;4279;43432;4071;699;6;1496
Segarra;9429;13520;1900;742;44573;201;1905
Segrià;9134;17406;489;6366;34532;65607;6186
Selva;69998;6963;1755;2995;5094;4084;8729
Solsonès;58569;18997;820;1599;18839;51;1305
Tarragonès;4082;4579;0;1889;8905;3941;8344
Terra Alta;25535;16926;0;937;29216;332;1295
Urgell;3540;4485;239;1163;30840;15556;2107
Val d'Aran;21823;35232;4606;883;58;0;688
Vallès Occidental;23187;7208;1176;3020;4089;572;19048
Vallès Oriental;46458;6697;3374;3792;8014;2498;14337
Cataluña;1231006;648144;158887;111593;597537;261207;200836
Metropolità;120734;47145;10242;15624;39664;8713;81828
Comarques Gironines;300846;48540;65442;19058;58569;31939;34330
Camp de Tarragona;85447;71299;1418;17053;76364;22310;25619
Terres de l'Ebre;68340;80465;10747;18645;97777;43386;11207
Ponent;94939;88351;3158;15187;192969;146389;17627
Comarques Centrals;287975;87960;38615;16087;107430;1933;21753
Alt Pirineu i Aran;272725;224384;29265;9939;24764;6537;8472
Barcelona;342736;113998;45320;30149;127926;10644;102108
Girona;316032;56421;70543;19333;60024;32634;35925
Lleida;418451;325961;30859;26413;235446;152233;25977
Tarragona;153787;151764;12165;35698;174141;65696;36826

