﻿Televisió. Repartiment de l'audiència. Per cadenes
Catalunya. 2019
Font: Corporació Catalana de Mitjans Audiovisuals.
Notes:
 Mitjana de l'Audiència Acumulada per dia durant l'any.
 Mitjana de temps en minuts que cada persona, del total de la població, veu la televisió cada dia.
 Repartiment percentual de l'audiència, estimat a partir del temps de visió de cada cadena, obtingut en el transcurs de l'any.
 Resta temàtiques pagament: Es manté l'agrupació tot i que algunes cadenes no són exclusives de l'oferta de pagament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&t=201900
;% Audiència acumulada;Minuts per persona i dia;% Share temps vist anual
TVC;33,5;35;18,4
TV3;27,0;28;14,6
SUPER3/33;5,3;1;0,8
3/24;10,4;4;2,2
ESPORT3;4,6;1;0,5
TV3CAT;0,2;0;0,2
TVE;32,6;22;11,3
La 1;21,7;12;6,3
La 2;13,4;4;2,2
CLAN;5,8;3;1,5
24H;5,4;2;0,8
TELEDEPORTE;4,5;1;0,6
Resta autonòmiques;3,3;1;0,3
TV privades;57,6;128;66,6
T5;22,6;21;11,0
A3;24,7;18;9,6
Cuatro;19,6;9;4,6
La Sexta;23,8;13;6,8
8TV;6,7;1;0,6
TRECE;7,4;4;2,0
ATRESERIES;5,9;3;1,8
BEMADtv;4,5;1;0,6
BOING;4,4;2;0,8
DISNEY CHANNEL;4,4;2;0,8
DIVINITY;6,6;4;1,9
DKISS;5,0;2;1,2
DMAX;8,8;3;1,8
ENERGY;7,6;6;3,1
FDF-T5;10,8;5;2,8
GOL;4,8;1;0,7
MEGA;7,6;3;1,4
MOVISTAR LIGA DE CAMPEONES;0,8;0;0,2
MOVISTAR PARTIDAZO;0,3;0;0,1
NEOX;11,1;5;2,8
NOVA;5,2;3;1,6
PARAMOUNT CHANNEL;10,3;4;2,3
TEN;3,2;1;0,5
Resta temàtiques pagament (4);15,4;15;7,6
Altres;12,6;7;3,4
TV Local;0,0;0;0,0
Altres;12,6;7;3,4

