﻿Bibliotecas. Por tipos. Comarcas y Aran, ámbitos y provincias
2016
Fuente: Idescat. Estadística de bibliotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15763&t=201600&lang=es
;Públicas;Para grupos específicos de usuarios;De instituciones de enseñanza superior;Especializadas;Total;Libros
Alt Camp;4;1;0;4;9;115545
Alt Empordà;9;2;0;6;17;337020
Alt Penedès;9;0;0;3;12;181272
Alt Urgell;1;0;1;4;6;83401
Alta Ribagorça;1;0;0;1;2;19717
Anoia;10;0;1;3;14;303179
Aran;2;0;0;2;4;46759
Bages;18;0;1;7;26;785526
Baix Camp;13;0;0;5;18;586052
Baix Ebre;10;0;1;7;18;249611
Baix Empordà;11;0;0;5;16;325866
Baix Llobregat;34;2;1;20;57;1354543
Baix Penedès;8;0;0;2;10;169738
Barcelonès;61;4;30;141;236;11231355
Berguedà;5;0;0;3;8;114008
Cerdanya;2;0;0;2;4;55365
Conca de Barberà;4;0;0;4;8;211774
Garraf;6;0;1;4;11;324023
Garrigues;8;0;0;1;9;82023
Garrotxa;7;0;0;4;11;150914
Gironès;13;3;1;11;28;1061235
Maresme;28;0;1;5;34;1200104
Moianès;1;0;0;0;1;30496
Montsià;9;0;0;1;10;178408
Noguera;6;0;0;3;9;107750
Osona;18;1;2;5;26;614379
Pallars Jussà;2;0;1;2;5;62089
Pallars Sobirà;2;0;0;2;4;20146
Pla d'Urgell;9;0;0;1;10;113736
Pla de l'Estany;3;0;0;1;4;83228
Priorat;2;0;0;2;4;30483
Ribera d'Ebre;8;0;0;2;10;92867
Ripollès;5;0;0;2;7;115780
Segarra;4;0;1;2;7;88731
Segrià;15;2;2;11;30;861838
Selva;14;0;0;4;18;311289
Solsonès;2;0;0;3;5;38625
Tarragonès;15;1;1;11;28;875179
Terra Alta;4;0;0;1;5;58817
Urgell;6;1;0;2;9;100580
Vallès Occidental;35;1;11;23;70;2467142
Vallès Oriental;29;3;0;6;38;899391
Cataluña;453;21;56;328;858;26139984
Metropolità;187;10;43;195;435;17152535
Comarques Gironines;62;5;1;33;101;2385332
Camp de Tarragona;38;2;1;26;67;1819033
Terres de l'Ebre;31;0;1;11;43;579703
Ponent;48;3;3;20;74;1354658
Comarques Centrals;45;1;3;18;67;1601334
Alt Pirineu i Aran;10;0;2;13;25;287477
Penedès;32;0;2;12;46;959912
Barcelona;254;11;48;220;533;19505418
Girona;63;5;1;35;104;2433009
Lleida;59;3;5;34;101;1633083
Tarragona;77;2;2;39;120;2568474

