﻿Policia de la Generalitat-Mossos d'esquadra. Efectius. Per sexe i graduació. Àmbits
Catalunya. 2011
Font: Departament d'Interior. Direcció General de la Policia.
Notes:
 No comarcalitzats s'hi inclouen els efectius dels serveis centrals.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15877&t=201100
;Major;Comissari;Intendent;Inspector;Sotsinspector;Sergent;Caporal;Agent;Total
Homes;0;15;42;122;346;809;2192;9632;13158
Dones;0;1;4;12;27;77;363;3012;3496
Total;0;16;46;134;373;886;2555;12644;16654
Metropolità;0;3;20;54;168;384;1080;6396;8105
Comarques Gironines;0;1;2;12;41;81;271;1420;1828
Camp de Tarragona;0;0;3;7;25;65;181;984;1265
Terres de l'Ebre;0;0;1;2;10;38;85;338;474
Ponent;0;1;2;10;20;50;147;715;945
Comarques Centrals;0;1;2;4;16;41;129;620;813
Alt Pirineu i Aran;0;0;1;3;6;35;106;325;476
Penedès;0;0;0;6;9;40;88;441;584
No comarcalitzats;0;10;15;36;78;152;468;1405;2164

