﻿Termometria. Temperatures màximes. Per mesos i mitjana anual. Comarques i Aran
2017
Unitats: Graus centígrads.
Font: Departament de Territori i Sostenibilitat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15193&t=201700
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Alt Camp;Vila-rodona;11,9;16,2;19,7;20,7;25,2;30,2;31,4;31,4;26,2;24,1;16,7;12,7;22,2
Alt Empordà;Roses;12,1;16,1;19,4;20,8;24,4;30,1;30,0;30,9;25,2;24,0;17,2;13,8;22,0
Alt Penedès;la Granada;11,2;15,5;18,6;19,8;25,0;29,7;30,8;31,0;25,9;23,8;17,1;13,1;21,8
Alt Urgell;la Seu d'Urgell;8,6;13,3;17,0;19,1;22,9;28,7;30,9;30,9;23,4;23,4;14,7;9,1;20,2
Alta Ribagorça;el Pont de Suert;9,8;13,3;17,3;19,9;23,1;28,4;30,0;29,8;23,3;23,0;14,7;9,2;20,2
Anoia;els Hostalets de Pierola;12,0;15,9;19,8;20,4;25,0;30,4;31,3;31,6;26,1;24,3;17,2;13,0;22,3
Aran;Vielha e Mijaran;4,7;11,8;15,1;16,4;21,3;25,1;26,3;25,7;19,0;19,9;10,4;5,3;16,8
Bages;Sant Salvador de Guardiola;9,9;15,2;19,2;21,4;26,1;32,3;33,6;33,4;26,3;24,2;15,3;10,2;22,3
Baix Camp;Vinyols i els Arcs;13,4;16,5;18,8;20,2;24,5;29,0;29,6;29,7;26,3;24,0;17,8;14,9;22,1
Baix Ebre;El Perelló;11,0;15,7;19,1;20,7;24,5;29,0;29,8;30,4;26,6;24,3;16,7;13,2;21,8
Baix Empordà;la Bisbal d'Empordà;12,4;16,5;19,8;21,1;24,6;30,2;30,1;31,0;25,4;24,2;17,8;14,0;22,3
Baix Llobregat;el Prat de Llobregat;13,5;16,9;19,1;19,7;24,7;30,6;31,0;31,0;26,5;24,5;18,5;14,7;22,6
Baix Penedès;el Vendrell;13,3;16,4;18,5;19,6;24,7;29,5;31,0;31,0;26,9;24,6;18,4;14,8;22,4
Barcelonès;Barcelona - el Raval;13,4;16,5;18,7;19,4;23,2;28,8;28,5;29,4;24,9;23,4;18,2;14,6;21,6
Berguedà;la Quar;7,6;12,7;16,9;19,1;23,4;29,7;32,3;32,1;23,3;20,8;13,1;7,7;19,9
Cerdanya;Puigcerdà;6,0;11,1;14,8;16,6;20,6;25,8;27,5;27,6;20,0;20,5;11,5;6,7;17,4
Conca de Barberà;l'Espluga de Francolí;9,0;14,2;17,7;20,0;24,7;30,1;31,3;31,7;25,0;22,9;14,6;10,3;21,0
Garraf;Canyelles;12,5;16,0;18,3;19,1;23,8;28,8;29,7;30,0;25,5;23,4;18,0;14,1;21,6
Garrigues;la Granadella;8,0;13,1;17,1;19,5;24,6;29,8;31,0;31,1;24,5;22,7;14,1;9,2;20,5
Garrotxa;Olot;10,3;15,1;18,6;19,9;23,8;30,9;30,5;31,4;24,2;23,0;16,0;11,5;21,3
Gironès;Girona;12,3;17,1;20,3;21,9;26,7;32,6;31,5;32,6;25,7;24,7;17,8;13,3;23,1
Maresme;Cabrils;13,2;16,2;18,1;18,5;22,6;27,8;27,7;28,5;23,9;22,8;17,7;14,5;21,0
