﻿Creixement natural (1). Per sexe. Comarques, àmbits i províncies
1998
Font: Idescat. Moviment natural de la població.
Nota: (1) Dades corresponents al lloc de residència.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15240&t=199800
;Homes;Dones;Total
Alt Camp;-12;-11;-23
Alt Empordà;-36;43;7
Alt Penedès;-16;24;8
Alt Urgell;-78;-15;-93
Alta Ribagorça;-2;2;0
Anoia;-17;29;12
Bages;-98;-177;-275
Baix Camp;27;90;117
Baix Ebre;-107;-87;-194
Baix Empordà;43;25;68
Baix Llobregat;1151;1157;2308
Baix Penedès;43;55;98
Barcelonès;-1806;-2242;-4048
Berguedà;-141;-95;-236
Cerdanya;-19;-8;-27
Conca de Barberà;-37;-52;-89
Garraf;92;65;157
Garrigues;-68;-73;-141
Garrotxa;-71;-55;-126
Gironès;135;113;248
Maresme;313;302;615
Montsià;-59;-48;-107
Noguera;-75;-40;-115
Osona;46;11;57
Pallars Jussà;-50;-28;-78
Pallars Sobirà;-9;-12;-21
Pla d'Urgell;-37;-28;-65
Pla de l'Estany;21;47;68
Priorat;-42;-45;-87
Ribera d'Ebre;-55;-29;-84
Ripollès;-76;-78;-154
Segarra;-36;-18;-54
Segrià;-178;-61;-239
Selva;88;148;236
Solsonès;-21;2;-19
Tarragonès;231;206;437
Terra Alta;-32;-39;-71
Urgell;-63;-66;-129
Val d'Aran;-8;10;2
Vallès Occidental;1122;1127;2249
Vallès Oriental;427;464;891
Catalunya;490;613;1103
Metropolità;1283;897;2180
Comarques Gironines;104;243;347
Camp de Tarragona;210;243;453
Terres de l'Ebre;-253;-203;-456
Ponent;-604;-329;-933
Comarques Centrals;-250;-238;-488
Barcelona;1088;671;1759
Girona;87;240;327
Lleida;-642;-338;-980
Tarragona;-43;40;-3

