﻿"Population density. Municipalities with more than 20,000 inhabitants"
Catalonia. 2006
Source: Idescat i Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15228&t=200600&lang=en
,Population,Surface area km²,Density inh./km²,Ranking by number of inh.
Barcelona,1605602,101.4,15842.0,1
"Hospitalet de Llobregat, l'",248150,12.4,20010.5,2
Badalona,221520,21.2,10458.4,3
Sabadell,200545,37.8,5306.7,4
Terrassa,199817,70.2,2848.0,5
Tarragona,131158,65.2,2011.3,6
Lleida,125677,212.3,592.0,7
Santa Coloma de Gramenet,119056,7.0,17005.6,8
Mataró,118748,22.5,5270.4,9
Reus,101767,52.8,1926.6,10
Girona,89890,39.1,2297.7,11
Cornellà de Llobregat,84289,7.0,12056.8,12
Sant Boi de Llobregat,81368,21.5,3789.7,13
Sant Cugat del Vallès,73774,48.2,1529.6,14
Manresa,71772,41.7,1723.2,15
Rubí,70006,32.3,2167.3,16
"Prat de Llobregat, el",63069,31.4,2007.9,17
Vilanova i la Geltrú,62826,34.0,1848.3,18
Viladecans,61168,20.4,2998.3,19
Granollers,58940,14.9,3963.4,20
Castelldefels,58663,12.9,4557.8,21
Cerdanyola del Vallès,57959,30.6,1896.5,22
Mollet del Vallès,51713,10.8,4801.1,23
Esplugues de Llobregat,46808,4.6,10173.4,24
Gavà,44531,30.8,1448.1,25
Sant Feliu de Llobregat,42486,11.8,3594.1,26
Figueres,39641,19.3,2053.8,27
Vic,38747,30.6,1267.0,28
Blanes,37819,17.7,2141.4,29
Igualada,36817,8.1,4539.1,30
Vilafranca del Penedès,36687,19.6,1866.9,31
Ripollet,35427,4.3,8179.9,32
Tortosa,34266,218.5,156.8,33
Lloret de Mar,32728,48.7,671.9,34
Sant Adrià de Besòs,32585,3.8,8527.9,35
Montcada i Reixac,32153,23.5,1369.9,36
"Vendrell, el",31953,36.8,868.3,37
Olot,31932,29.0,1099.9,38
Sant Joan Despí,31485,6.2,5102.1,39
Barberà del Vallès,28633,8.3,3445.2,40
Salt,28017,6.6,4218.8,41
Premià de Mar,27860,2.1,13197.5,42
Cambrils,27848,35.2,790.9,43
Sant Vicenç dels Horts,27019,9.1,2962.3,44
Sant Pere de Ribes,26859,40.8,658.3,45
Martorell,26170,12.8,2050.8,46
Sitges,25642,43.9,584.8,47
Pineda de Mar,25504,10.7,2374.4,48
Sant Andreu de la Barca,25383,5.5,4614.3,49
Molins de Rei,23374,15.9,1466.3,50
Valls,23315,55.3,421.8,51
Salou,22162,15.1,1464.7,52
"Masnou, el",21833,3.4,6438.5,53
Olesa de Montserrat,21714,16.6,1305.6,54
Santa Perpètua de Mogoda,21644,15.8,1367.2,55
Castellar del Vallès,21335,44.9,475.1,56
Palafrugell,21307,26.9,792.6,57
Esparreguera,21145,27.4,771.7,58
Sant Feliu de Guíxols,20867,16.2,1285.6,59
Calafell,20521,20.4,1006.9,60

