﻿Prestacions per atur i taxes de cobertura. Beneficiaris per tipus de prestació. Províncies
2011
Unitats: Mitjanes anuals.
Font: Ministerio de Empleo y Seguridad Social.
Nota: El subsidi agrari només és d'aplicació a les comunitats autònomes d'Extremadura i Andalusia.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Total;314894;44510;21684;50757;431845;2845652;15,2
Nivell contributiu;177044;23629;12512;26321;239506;1328020;18,0
Contributiva;176833;23490;11966;26053;238342;1309025;18,2
Treballadors eventuals agraris;211;139;546;268;1164;18996;6,1
Nivell assistencial;126610;19681;8450;22067;176808;1331316;13,3
Subsidi;120412;18569;7936;20765;167682;1059474;15,8
Treballadors eventuals agraris;0;0;0;0;0;147197;z
Renda agrària;0;0;0;0;0;53827;z
Programa temporal protecció atur i inserció;6197;1112;514;1302;9126;70818;12,9
Renda activa d'inserció laboral;11240;1200;723;2369;15532;186316;8,3

