﻿Malalties de declaració obligatòria numèrica. Casos. Comarques i àmbits
2007
Font: Departament de Salut. Direcció General de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15793&t=200700
;Enteritis i diarrees;Escarlatina;Grip;Leptospirosi;Varicel·la
Alt Camp;1370;19;197;0;336
Alt Empordà;7411;105;1483;0;933
Alt Penedès;5564;59;1171;0;63
Alt Urgell;1395;36;741;0;268
Alta Ribagorça;0;0;0;0;0
Anoia;1053;7;74;0;45
Bages;4564;7;515;0;286
Baix Camp;11273;116;2201;0;2197
Baix Ebre;6616;6;1211;0;229
Baix Empordà;5515;29;2127;0;2045
Baix Llobregat;24548;623;5176;0;1492
Baix Penedès;4532;0;2135;0;395
Barcelonès;43282;1022;10337;5;3367
Berguedà;2552;74;887;0;98
Cerdanya;1644;1;654;0;31
Conca de Barberà;3171;2;387;0;204
Garraf;6903;41;2151;0;188
Garrigues;429;5;96;0;25
Garrotxa;2304;7;757;0;494
Gironès;10767;95;1694;1;1813
Maresme;11372;203;4085;1;1406
Montsià;3934;31;1098;0;265
Noguera;1635;5;691;0;37
Osona;6108;171;1393;1;337
Pallars Jussà;82;0;61;0;3
Pallars Sobirà;763;0;163;0;0
Pla d'Urgell;4513;2;2045;0;86
Pla de l'Estany;2009;15;453;0;121
Priorat;503;3;229;0;47
Ribera d'Ebre;106;0;33;0;0
Ripollès;535;9;292;0;68
Segarra;1812;0;31;0;134
Segrià;8992;29;2118;0;146
Selva;7913;138;2366;0;1168
Solsonès;170;35;78;0;72
Tarragonès;13667;135;2006;1;1840
Terra Alta;100;0;1;0;3
Urgell;890;0;150;0;78
Val d'Aran;300;28;87;0;87
Vallès Occidental;30559;318;3431;0;3830
Vallès Oriental;9494;158;3016;1;870
Catalunya;250350;3534;57821;10;25107
Metropolità;131722;2424;29367;7;11216
Comarques Gironines;36454;398;9172;1;6642
Camp de Tarragona;34516;275;7155;1;5019
Terres de l'Ebre;10756;37;2343;0;497
Ponent;18271;41;5131;0;506
Comarques Centrals;14447;294;2947;1;838
Alt Pirineu i Aran;4184;65;1706;0;389
Malalties de declaració obligatòria numèrica. Casos. Comarques i àmbits
2007
Font: Departament de Salut. Direcció General de Salut Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15793&t=200700
;Infecció genital per clamídia;Oftàlmia neonatal;Altres malalties de transmissió sexual;Cordiloma;Herpes genital;Tricomonas
Alt Camp;0;0;26;0;1;0
Alt Empordà;6;0;254;1;6;3
Alt Penedès;177;0;0;0;0;0
Alt Urgell;7;0;9;3;3;1
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;0;2;0;6;0
Bages;12;0;13;2;5;0
Baix Camp;0;0;175;7;14;1
Baix Ebre;9;0;18;10;6;4
Baix Empordà;2;0;994;11;8;2
Baix Llobregat;26;0;152;16;9;2
Baix Penedès;0;0;1;0;0;0
Barcelonès;207;42;1436;54;102;24
Berguedà;0;0;1;1;1;0
Cerdanya;0;0;8;1;1;0
Conca de Barberà;0;0;8;0;0;0
Garraf;0;0;2;0;1;0
Garrigues;0;0;1;0;0;0
Garrotxa;6;0;129;6;3;0
Gironès;7;10;491;4;22;5
Maresme;78;7;102;3;16;2
Montsià;10;0;2;4;3;2
Noguera;0;0;3;0;0;0
Osona;7;14;227;4;15;13
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;1;0;0;0
Pla d'Urgell;0;0;0;0;0;1
Pla de l'Estany;0;0;16;0;0;0
Priorat;1;0;8;0;0;0
Ribera d'Ebre;0;0;0;0;0;2
Ripollès;0;0;16;1;0;0
Segarra;0;0;0;0;0;0
Segrià;2;0;33;2;7;5
Selva;10;3;214;4;26;11
Solsonès;24;0;0;0;1;1
Tarragonès;4;0;158;4;6;12
Terra Alta;0;0;0;0;0;0
Urgell;0;0;2;0;0;0
Val d'Aran;3;0;11;0;0;0
Vallès Occidental;2;1;208;17;15;4
Vallès Oriental;6;0;14;0;0;2
Catalunya;607;77;4735;155;277;97
Metropolità;496;50;1914;90;143;34
Comarques Gironines;31;13;2114;27;65;21
Camp de Tarragona;5;0;376;11;21;13
Terres de l'Ebre;19;0;20;14;9;8
Ponent;2;0;39;2;7;6
Comarques Centrals;44;14;243;7;28;14
Alt Pirineu i Aran;10;0;29;4;4;1

