﻿Imports. By geographical areas and countries
"Catalonia. September, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199909&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3525.4,100.0,366.8,11.6,8.9
European Union (EU-27),2187.2,62.0,192.8,9.7,10.5
Germany,689.7,19.6,76.9,12.5,8.4
France,471.0,13.4,32.0,7.3,6.4
Italy,429.1,12.2,3.1,0.7,6.7
Portugal,55.2,1.6,0.7,1.4,10.6
Other countries of Europe,311.2,8.8,-17.8,-5.4,-1.2
United Kingdom,220.4,6.3,0.7,0.3,-2.9
Switzerland,53.0,1.5,-16.4,-23.6,0.8
North America,119.7,3.4,1.0,0.8,-9.7
United States,112.1,3.2,2.4,2.2,-11.2
Central and South America,98.0,2.8,7.3,8.0,13.0
Rest of the world,809.2,23.0,183.5,29.3,12.8
Japan,195.1,5.5,45.7,30.6,19.2
China,172.5,4.9,52.4,43.7,24.9
Imports. By geographical areas and countries
"Spain. September, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199909&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,12627.7,100.0,1928.1,18.0,..
European Union (EU-27),7666.7,68.1,1064.4,14.1,..
Germany,2060.1,16.3,370.9,22.0,..
France,2213.3,17.5,221.2,11.1,..
Italy,1120.9,8.9,54.7,5.1,..
Portugal,326.6,2.6,37.9,13.1,..
Other countries of Europe,1300.8,2.9,20.8,5.9,..
United Kingdom,929.9,7.4,103.1,12.5,..
Switzerland,122.9,1.0,-17.1,-12.2,..
North America,632.5,5.0,34.7,5.8,..
United States,582.8,4.6,17.3,3.1,..
Central and South America,488.5,3.9,101.2,26.1,..
Rest of the world,2539.2,20.1,707.1,38.6,..
Japan,393.2,3.1,89.3,29.4,..
China,399.6,3.2,100.8,33.7,..

