﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Setembre del 2008
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200809
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);107,5;-8,2;-5,3
Indústries extractives;336,7;-29,9;-15,6
Indústries manufactureres;108,7;-8,1;-6,3
Indústries d'alimentació i begudes;90,3;6,0;2,8
Indústries tèxtils, de la confecció, cuir i calçat;121,4;-16,9;-17,0
Indústries del paper, arts gràfiques i suports enregistrats;138,1;-12,1;-4,9
Indústries químiques;91,3;-5,1;-6,9
Fabricació de productes farmacèutics;74,7;33,0;3,6
Fabricació productes cautxú i matèries plàstiques;100,3;-17,7;-11,9
Fabricació d'altres productes minerals no metàl·lics;160,4;-21,3;-14,3
Metal·lúrgia i fabricació de productes metàl·lics;135,8;-14,2;-8,8
Materials i equips elèctrics, electrònics i òptics;140,5;-7,8;-8,8
Fabricació de maquinària i equips mecànics;85,2;-12,1;-11,1
Fabricació de material de transport;164,0;-7,2;-2,3
Altres indústries manufactureres;98,8;-21,5;-10,3
Energia elèctrica, gas, vapor i aire condicionat;87,2;-9,1;11,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Setembre del 2008
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200809
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);122,9;-4,7;-4,3
Indústries extractives;283,4;-16,7;-10,9
Indústries manufactureres;122,1;-4,8;-4,9
Indústries d'alimentació i begudes;95,1;3,6;0,6
Indústries tèxtils, de la confecció, cuir i calçat;161,4;-14,3;-8,8
Indústries del paper, arts gràfiques i suports enregistrats;129,2;-6,6;-4,3
Indústries químiques;94,3;6,4;-3,4
Fabricació de productes farmacèutics;72,2;12,2;6,1
Fabricació productes cautxú i matèries plàstiques;100,5;-8,9;-6,0
Fabricació d'altres productes minerals no metàl·lics;163,6;-22,6;-18,1
Metal·lúrgia i fabricació de productes metàl·lics;145,3;-4,4;-3,9
Materials i equips elèctrics, electrònics i òptics;147,5;0,9;-0,4
Fabricació de maquinària i equips mecànics;111,4;0,7;-7,1
Fabricació de material de transport;146,1;-8,9;-3,7
Altres indústries manufactureres;131,3;-10,1;-7,3
Energia elèctrica, gas, vapor i aire condicionat;115,3;-1,1;2,8
Subministrament d'aigua;0,0;0,0;0,0

