﻿Conciliacions col·lectives resoltes. Treballadors i empreses. Per tipus de resolucions. Províncies
2017
Font: Departament de Treball, Afers Socials i Famílies. Observatori del Treball i Model Productiu.
Nota: Altres tipus de resolucions (no presentades, amb desistiment i altres).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15314&t=201700
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Conciliacions resoltes;67;9;0;26;102
Treballadors afectats;61333;3038;0;2132;66503
Amb avinença;1083;98;0;794;1975
Sense avinença;47927;2929;0;221;51077
Intentades sense efecte;6685;11;0;174;6870
Altres;5638;0;0;943;6581
Empreses afectades;91;9;0;29;129
Amb avinença;4;1;0;6;11
Sense avinença;67;7;0;14;88
Intentades sense efecte;14;1;0;5;20
Altres;6;0;0;4;10

