﻿Alumnes residents. Per lloc d'estudi i tipus d'ensenyament no universitari. Comarques i Aran, àmbits i províncies
2016
Unitats: Alumnes.
Font: Idescat. Estadística de la mobilitat obligada per raó d'estudis no universitaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15995&t=201600
;Alumnes d'ensenyaments obligatoris. Estudien al mateix municipi;Alumnes d'ensenyaments obligatoris. Estudien a la resta de Catalunya;Alumnes d'ensenyaments obligatoris. Alumnes residents;Alumnes d'ensenyaments obligatoris. % d'alumnes residents que estudien al mateix municipi;Alumnes d' ensenyaments postobligatoris. Estudien al mateix municipi;Alumnes d' ensenyaments postobligatoris. Estudien a la resta de Catalunya;Alumnes d' ensenyaments postobligatoris. Alumnes residents;Alumnes d' ensenyaments postobligatoris. % d'alumnes residents que estudien al mateix municipi
Alt Camp;3795;1026;4821;78,7;629;705;1334;47,2
Alt Empordà;12100;2862;14962;80,9;1421;1739;3160;45,0
Alt Penedès;9859;3115;12974;76,0;1072;1856;2928;36,6
Alt Urgell;1505;353;1858;81,0;397;249;646;61,5
Alta Ribagorça;288;53;341;84,5;27;59;86;31,4
Anoia;11066;3287;14353;77,1;1424;1929;3353;42,5
Aran;607;210;817;74,3;113;181;294;38,4
Bages;15379;2979;18358;83,8;2598;2325;4923;52,8
Baix Camp;19972;2453;22425;89,1;3260;2444;5704;57,2
Baix Ebre;6821;906;7727;88,3;1229;1166;2395;51,3
Baix Empordà;10993;2448;13441;81,8;1444;1764;3208;45,0
Baix Llobregat;80580;11507;92087;87,5;10013;13832;23845;42,0
Baix Penedès;9132;2257;11389;80,2;1060;1437;2497;42,5
Barcelonès;181324;9255;190579;95,1;45899;8819;54718;83,9
Berguedà;2697;780;3477;77,6;378;606;984;38,4
Cerdanya;1102;433;1535;71,8;186;269;455;40,9
Conca de Barberà;1643;404;2047;80,3;83;470;553;15,0
Garraf;13733;1677;15410;89,1;2137;1655;3792;56,4
Garrigues;1176;514;1690;69,6;81;426;507;16,0
Garrotxa;4350;1221;5571;78,1;754;624;1378;54,7
Gironès;19044;3108;22152;86,0;2884;2118;5002;57,7
Maresme;42001;8030;50031;83,9;5546;6596;12142;45,7
Moianès;1108;397;1505;73,6;83;307;390;21,3
Montsià;6282;576;6858;91,6;929;1043;1972;47,1
Noguera;3110;677;3787;82,1;386;653;1039;37,2
Osona;14159;3360;17519;80,8;1590;2638;4228;37,6
Pallars Jussà;949;214;1163;81,6;191;198;389;49,1
Pallars Sobirà;386;235;621;62,2;40;146;186;21,5
Pla d'Urgell;2837;1077;3914;72,5;354;791;1145;30,9
Pla de l'Estany;2867;923;3790;75,6;338;530;868;38,9
Priorat;523;243;766;68,3;54;211;265;20,4
Ribera d'Ebre;1524;413;1937;78,7;168;522;690;24,3
Ripollès;1753;410;2163;81,0;154;388;542;28,4
Segarra;1911;364;2275;84,0;409;428;837;48,9
Segrià;18405;2987;21392;86,0;3962;1899;5861;67,6
Selva;15738;2411;18149;86,7;1752;2396;4148;42,2
Solsonès;1065;291;1356;78,5;244;224;468;52,1
Tarragonès;24358;3720;28078;86,8;4716;2753;7469;63,1
Terra Alta;742;239;981;75,6;34;256;290;11,7
Urgell;3379;515;3894;86,8;498;621;1119;44,5
Vallès Occidental;96652;10671;107323;90,1;16139;11449;27588;58,5
Vallès Oriental;40216;7746;47962;83,8;4903;7266;12169;40,3
Catalunya;687131;96347;783478;87,7;119579;85988;205567;58,2
Metropolità;441060;47341;488401;90,3;82500;48071;130571;63,2
Comarques Gironines;66845;13383;80228;83,3;8747;9559;18306;47,8
Camp de Tarragona;50291;7846;58137;86,5;8742;6583;15325;57,0
Terres de l'Ebre;15369;2134;17503;87,8;2360;2987;5347;44,1
Ponent;30818;6134;36952;83,4;5690;4818;10508;54,1
Comarques Centrals;34485;7827;42312;81,5;4933;6090;11023;44,8
Alt Pirineu i Aran;4837;1498;6335;76,4;954;1102;2056;46,4
Penedès;43426;10184;53610;81,0;5653;6778;12431;45,5
Barcelona;508788;62871;571659;89,0;91782;59272;151054;60,8
Girona;67796;13607;81403;83,3;8933;9769;18702;47,8
Lleida;35755;7632;43387;82,4;6702;5940;12642;53,0
Tarragona;74792;12237;87029;85,9;12162;11007;23169;52,5

