﻿"Non-hospital centres. By ownership. Counties and Aran, and provinces"
2022
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=202200&lang=en
,Public sector. Catalan Health Institute (ICS),Public sector. Generalitat,Public sector. Local councils,Public sector. Town councils,Public sector. Total,Private sector. Private company,"Private sector. Foundations, associations and Red Cross",Private sector. Church,Private sector. MATMPSS,Private sector. Other mutual benefit societies,Private sector. Other private centres,Private sector. Total,Total
Alt Camp,26,0,0,0,26,58,1,0,3,0,0,62,88
Alt Empordà,71,1,0,1,73,192,7,0,4,0,1,204,277
Alt Penedès,30,0,0,1,31,141,2,5,1,0,0,149,180
Alt Urgell,24,0,0,0,24,28,3,0,1,0,0,32,56
Alta Ribagorça,10,0,0,0,10,8,0,0,0,0,1,9,19
Anoia,31,0,0,0,31,109,7,1,6,0,0,123,154
Aran,5,0,0,0,5,17,0,0,1,0,0,18,23
Bages,37,0,0,2,39,259,10,0,5,0,1,275,314
Baix Camp,26,0,0,1,27,280,23,0,6,0,1,310,337
Baix Ebre,23,0,0,3,26,104,9,0,5,0,0,118,144
Baix Empordà,21,0,1,0,22,159,30,0,4,0,2,195,217
Baix Llobregat,61,2,0,6,69,933,27,13,26,1,5,1005,1074
Baix Penedès,8,0,0,0,8,102,10,0,1,1,0,114,122
Barcelonès,92,30,2,30,154,4706,189,14,49,6,24,4988,5142
Berguedà,25,0,0,0,25,60,1,4,1,0,0,66,91
Cerdanya,4,1,0,0,5,24,14,0,0,0,0,38,43
Conca de Barberà,21,0,0,0,21,27,0,0,1,0,0,28,49
Garraf,11,0,0,2,13,195,8,2,2,0,0,207,220
Garrigues,24,0,0,0,24,14,2,0,0,0,0,16,40
Garrotxa,18,0,0,2,20,83,4,0,3,0,0,90,110
Gironès,35,1,0,1,37,408,17,0,9,0,2,436,473
Maresme,40,0,0,3,43,603,19,0,10,0,2,634,677
Moianès,8,0,0,0,8,9,0,0,0,0,0,9,17
Montsià,19,0,0,5,24,93,0,0,3,0,1,97,121
Noguera,41,0,0,0,41,40,2,0,0,0,0,42,83
Osona,44,0,0,1,45,193,4,0,5,0,0,202,247
Pallars Jussà,19,0,0,0,19,20,2,0,0,0,0,22,41
Pallars Sobirà,18,0,0,1,19,12,1,0,0,0,0,13,32
Pla d'Urgell,18,0,0,0,18,41,1,0,0,0,0,42,60
Pla de l'Estany,10,0,0,0,10,44,0,0,0,1,0,45,55
Priorat,24,0,0,0,24,7,0,0,0,0,0,7,31
Ribera d'Ebre,16,0,0,0,16,22,4,0,1,0,0,27,43
Ripollès,14,1,0,0,15,31,10,0,1,0,0,42,57
Segarra,30,0,0,0,30,28,1,0,2,0,0,31,61
Segrià,45,3,0,2,50,352,20,0,10,1,0,383,433
Selva,15,0,0,0,15,203,17,0,1,1,1,223,238
Solsonès,4,0,0,0,4,18,1,1,0,0,0,20,24
Tarragonès,32,2,0,0,34,406,27,0,8,1,1,443,477
Terra Alta,12,0,0,1,13,8,1,0,0,0,0,9,22
Urgell,35,0,0,2,37,53,3,0,0,0,0,56,93
Vallès Occidental,51,3,0,7,61,1303,51,0,20,1,8,1383,1444
Vallès Oriental,46,0,0,2,48,544,12,5,13,4,0,578,626
Catalonia,1144,44,3,73,1264,11937,540,45,202,17,50,12791,14055
Barcelona,473,35,2,54,564,9056,330,44,138,12,40,9620,10184
Girona,189,4,1,4,198,1141,95,0,22,2,6,1266,1464
Lleida,275,3,0,5,283,634,40,1,14,1,1,691,974
Tarragona,207,2,0,10,219,1106,75,0,28,2,3,1214,1433

