﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2022
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&lang=es&tema=INDUS
;Valor;Variación (%)
Total industria;22119271;2,8
Industrias extractivas y refinación del petróleo;210420;6,2
Industria de productos alimenticios;3069412;6,3
Fabricación de bebidas y industria del tabaco;452431;3,2
Industrias textiles, confección, cuero y calzado;944129;-1,8
"Industria de la madera y el corcho, excepto muebles; cristalería";238963;2,9
Industria del papel y de las artes gráficas;1160855;7,4
Industrias químicas;2316044;3,4
Fabricación de productos farmacéuticos;1564957;1,7
Fabricación de productos de caucho y materias plásticas;1069861;1,6
Industrias de otros productos minerales no metálicos;535095;5,3
Metalurgia;342105;2,9
Fabricación de productos metálicos, excepto maquinaria y equipos;2221252;6,5
Fabricación material y equipo eléctrico, electrónico y óptico;1279668;11,3
Fabricación de maquinaria y equipos n.c.o.p.;1417042;4,2
Fabricación de vehículos de motor, remolques y semirremolques;1984821;-11,4
Fabricación de material de transporte, exc. vehículos de motor;153092;4,1
Fabricación de muebles e industrias manufactureras diversas;612928;2,8
Reparación e instalación de maquinaria y equipos;806249;5,7
Producción y distribución de energía eléctrica y gas;407414;-5,4
"Subministro de agua; saneamiento y gestión de residuos";1332534;5,2
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2022
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10502&lang=es&tema=INDUS
;Valor;Variación (%)
Total industria;94013871;4,4
Industrias extractivas y refinación del petróleo;2879445;65,2
Industria de productos alimenticios;13363902;7,4
Fabricación de bebidas y industria del tabaco;2730961;3,2
Industrias textiles, confección, cuero y calzado;2148703;-27,1
"Industria de la madera y el corcho, excepto muebles; cristalería";1631020;6,3
Industria del papel y de las artes gráficas;3764897;3,1
Industrias químicas;5342787;4,3
Fabricación de productos farmacéuticos;3173110;6,6
Fabricación de productos de caucho y materias plásticas;4295953;3,0
Industrias de otros productos minerales no metálicos;4343706;3,2
Metalurgia;3186525;3,8
Fabricación de productos metálicos, excepto maquinaria y equipos;9545691;6,0
Fabricación material y equipo eléctrico, electrónico y óptico;4773812;5,2
Fabricación de maquinaria y equipos n.c.o.p.;5489829;4,6
Fabricación de vehículos de motor, remolques y semirremolques;7351534;-3,3
Fabricación de material de transporte, exc. vehículos de motor;3016287;10,8
Fabricación de muebles e industrias manufactureras diversas;2999196;5,0
Reparación e instalación de maquinaria y equipos;3958841;5,7
Producción y distribución de energía eléctrica y gas;2924594;-8,0
"Subministro de agua; saneamiento y gestión de residuos";7093078;6,3

