﻿Síndic de Greuges. Queixes, actuacions d'ofici i consultes rebudes. Per matèries
Catalunya. 2013
Font: Síndic de Greuges de Catalunya.
Nota: Altres: Les qüestions d'àmbit privat resten fora de les competències del Síndic.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15875&t=201300
;Queixes iniciades;Actuacions d'ofici;Consultes;Total
Polítiques socials;2944;131;3262;6337
Educació i recerca;683;51;495;1229
Infància i adolescència;491;69;457;1017
Salut;389;5;713;1107
Serveis socials;1093;6;1045;2144
Treball i pensions;288;0;552;840
Discriminacions;0;0;0;0
Administració pública i tributs;3278;9;2186;5473
Administració pública;2696;8;1610;4314
Tributs;582;1;576;1159
Consum;1010;13;3307;4330
Polítiques territorials;1199;8;944;2151
Medi ambient;538;1;364;903
Urbanisme i habitatge;661;7;580;1248
Seguretat ciutadana i justícia;554;54;764;1372
Cultura i llengua;39;4;55;98
Altres;0;0;2201;2201
Total;9024;219;12719;21962

