﻿Registered foreign workers affiliated to Social Security. By sex and type of scheme. Provinces
2010
Source: Ministerio de Empleo y Seguridad Social.
Notes:
 Annual average.
" Must consider that one single person can be accounted for as many times as social security payments require, either due to working in different labour activities as part of to single scheme or different ones."
 Totals include those not classified by sex.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
By sex,,,,,,,
Men,162255,30353,19063,25778,237449,1035574,22.9
Women,128592,18444,10553,15609,173198,805224,21.5
By type of scheme,,,,,,,
General and coal mining,226810,37136,21814,30019,315778,1209466,26.1
Special agriculture,4940,2909,4999,5239,18087,248698,7.3
Special sea,246,277,0,206,729,4895,14.9
Special domestic,30774,2545,946,2117,36382,179661,20.3
Special self-employed,28080,5930,1857,3807,39673,198107,20.0
Total (2),290849,48797,29616,41388,410649,1840827,22.3

