﻿Llocs de treball. Totals i assalariats
Catalunya. 2003
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200300
;Milers;Variació (%)
Totals;3462,6;3,3
Agricultura;70,5;0,3
Indústria;783,5;-0,7
Ind. manufacturera;756,5;-0,9
Construcció;335,7;4,5
Serveis;2272,9;4,7
Comerç, transport i hostaleria;960,0;3,2
Act. immobiliàries, professionals i altres;840,8;7,1
Adm. pública, educació, sanitat i serveis socials;472,1;3,8
Assalariats;2965,4;3,6
Agricultura;36,0;2,2
Indústria;736,2;-0,4
Ind. manufacturera;709,8;-0,5
Construcció;272,8;6,2
Serveis;1920,4;4,9
Comerç, transport i hostaleria;724,9;4,2
Act. immobiliàries, professionals i altres;742,2;6,6
Adm. pública, educació, sanitat i serveis socials;453,3;3,4
Llocs de treball. Totals i assalariats
Espanya. 2003
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200300
;Milers;Variació (%)
Totals;19038,2;3,1
Agricultura;1008,4;-1,3
Indústria;3012,0;-0,3
Ind. manufacturera;2808,5;-0,8
Construcció;2166,7;4,2
Serveis;12851,1;4,1
Comerç, transport i hostaleria;5088,6;4,5
Act. immobiliàries, professionals i altres (1);4431,8;4,2
Adm. pública, educació, sanitat i serveis socials;3330,7;3,6
Assalariats;16003,4;3,8
Agricultura;456,9;3,5
Indústria;2854,2;0,3
Ind. manufacturera;2653,5;-0,2
Construcció;1851,9;4,8
Serveis;10840,4;4,5
Comerç, transport i hostaleria;3754,6;5,7
Act. immobiliàries, professionals i altres (1);3856,6;4,1
Adm. pública, educació, sanitat i serveis socials;3229,2;3,7

