﻿Educació especial. Unitats escolars i alumnes. Per titularitat del centre. Comarques, àmbits i províncies
Curs 2006/2007
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Nota: Educació especial en centres específics i en unitats d'educació especial de 25 centres ordinaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=200700
;Unitats. Públics;Unitats. Privats;Unitats. Total;Alumnes. Públics;Alumnes. Privats;Alumnes. Total
Alt Camp;4;0;4;44;0;44
Alt Empordà;17;0;17;96;0;96
Alt Penedès;0;8;8;0;52;52
Alt Urgell;0;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;10;10;0;81;81
Bages;2;15;17;10;120;130
Baix Camp;8;7;15;69;68;137
Baix Ebre;5;10;15;46;69;115
Baix Empordà;11;0;11;66;0;66
Baix Llobregat;51;67;118;278;392;670
Baix Penedès;9;0;9;54;0;54
Barcelonès;141;239;380;774;1829;2603
Berguedà;0;4;4;0;28;28
Cerdanya;1;0;1;17;0;17
Conca de Barberà;0;2;2;0;9;9
Garraf;18;0;18;92;0;92
Garrigues;0;1;1;0;7;7
Garrotxa;0;6;6;0;49;49
Gironès;42;16;58;214;115;329
Maresme;35;12;47;174;49;223
Montsià;0;4;4;0;26;26
Noguera;0;3;3;0;29;29
Osona;0;14;14;0;87;87
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;5;0;5;25;0;25
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;4;4;0;31;31
Ripollès;6;0;6;30;0;30
Segarra;0;0;0;0;0;0
Segrià;28;11;39;149;52;201
Selva;12;0;12;69;0;69
Solsonès;0;0;0;0;0;0
Tarragonès;13;23;36;115;191;306
Terra Alta;0;0;0;0;0;0
Urgell;0;5;5;0;30;30
Val d'Aran;0;0;0;0;0;0
Vallès Occidental;82;48;130;464;403;867
Vallès Oriental;28;20;48;178;147;325
Catalunya;518;529;1047;2964;3864;6828
Metropolità;355;394;749;1960;2872;4832
Comarques Gironines;88;22;110;475;164;639
Camp de Tarragona;34;32;66;282;268;550
Terres de l'Ebre;5;18;23;46;126;172
Ponent;33;20;53;174;118;292
Comarques Centrals;2;43;45;10;316;326
Alt Pirineu i Aran;1;0;1;17;0;17
Barcelona;357;437;794;1970;3188;5158
Girona;89;22;111;492;164;656
Lleida;33;20;53;174;118;292
Tarragona;39;50;89;328;394;722

