﻿Youth facilities. Facilities. By types. Counties
2007
Source: Departament d'Acció Social i Ciutadania. Secretaria General de Joventut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15789&t=200700&lang=en
,Cases de colònies,Albergs de joventut,Granges escola,Campaments juvenils,Total
Alt Camp,3,1,0,2,6
Alt Empordà,10,1,2,1,14
Alt Penedès,6,1,0,0,7
Alt Urgell,2,4,0,0,6
Alta Ribagorça,7,0,0,1,8
Anoia,5,0,0,0,5
Bages,8,3,3,0,14
Baix Camp,2,1,2,0,5
Baix Ebre,0,3,0,0,3
Baix Empordà,12,0,2,1,15
Baix Llobregat,2,3,0,0,5
Baix Penedès,3,1,0,0,4
Barcelonès,0,15,0,0,15
Berguedà,11,1,0,2,14
Cerdanya,6,3,0,0,9
Conca de Barberà,6,1,0,0,7
Garraf,3,2,2,0,7
Garrigues,1,1,3,0,5
Garrotxa,17,3,2,0,22
Gironès,7,1,1,0,9
Maresme,7,6,1,0,14
Montsià,5,2,0,0,7
Noguera,5,3,0,4,12
Osona,23,1,1,3,28
Pallars Jussà,3,5,1,1,10
Pallars Sobirà,3,4,0,1,8
Pla d'Urgell,0,0,0,0,0
Pla de l'Estany,5,3,3,0,11
Priorat,1,0,1,0,2
Ribera d'Ebre,1,2,0,1,4
Ripollès,10,5,0,1,16
Segarra,3,0,0,0,3
Segrià,0,2,2,0,4
Selva,13,1,2,0,16
Solsonès,2,5,2,1,10
Tarragonès,3,2,0,0,5
Terra Alta,1,2,0,0,3
Urgell,1,1,0,0,2
Val d'Aran,0,3,0,0,3
Vallès Occidental,3,0,0,0,3
Vallès Oriental,14,1,8,0,23
Catalunya,214,93,38,19,364
Metropolità,35,28,11,0,74
Comarques Gironines,74,14,12,3,103
Camp de Tarragona,18,6,3,2,29
Terres de l'Ebre,7,9,0,1,17
Ponent,10,7,5,4,26
Comarques Centrals,49,10,6,6,71
Alt Pirineu i Aran,21,19,1,3,44

