﻿Ensenyament universitari. Alumnes matriculats a estudis de doctorat. Per sexe i universitats
Catalunya. Curs 2010/2011
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15993&t=201100
;Homes;Dones;Total
Alumnes matriculats;4800;4587;9387
Sistema universitari públic;4595;4435;9030
Universitat de Barcelona;1738;1243;2981
Universitat Autònoma de Barcelona;1179;1042;2221
Universitat Politècnica de Catalunya;505;1140;1645
Universitat Pompeu Fabra;419;374;793
Universitat de Girona;292;262;554
Universitat de Lleida;108;73;181
Universitat Rovira i Virgili;354;301;655
Sistema universitari privat;178;125;303
Universitat Ramon Llull;76;49;125
Universitat de Vic;17;12;29
Universitat Internacional de Catalunya;82;59;141
Universitat Abat Oliba CEU;3;5;8
Universitat Oberta de Catalunya;27;27;54

