﻿Brecha del riesgo de pobreza. Por sexo
Total
Unidades: Porcentaje.
Fuente Cataluña: Idescat. Encuesta de condiciones de vida. Fuente España y Unión Europea: Eurostat.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ods&n=13519&t=201600&col=3&lang=es
;Cataluña;España;Unión Europea-27
2023;29,2;..;..
2022;29,4;27,8;23,1
2021;29,5;29,7;24,5
2020;37,9;29,4;24,7
2019;25,5;29,1;24,5 (e)
2018;28,3;28,5;24,5 (e)
2017;30,3;32,4;24,7 (e)
2016;29,0;31,4;25,4 (e)
2015;35,7;33,8;25,4 (e)
2014;37,3;31,6;25,3 (e)
2013;27,0;30,9;24,4

