﻿Pesca marítima. Capturas e importe. Por lonjas. Comarcas y provincias
2022
Fuente: Departamento de Acción Climática, Alimentación y Agenda Rural.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=202200&lang=es
;Capturas (toneladas);Importe (millones de euros)
Alt Empordà;2781,2;14,27
Escala, l';1238,7;1,80
Llançà;604,8;4,60
Port de la Selva, el;26,6;0,36
Roses;911,1;7,50
Baix Camp;1275,4;4,64
Cambrils;1275,4;4,64
Baix Ebre;1766,0;10,98
Ametlla de Mar, l';1220,8;7,15
Ampolla, l';217,8;1,36
Deltebre;327,4;2,47
Baix Empordà;1814,7;10,45
Estartit, l';..;..
Palamós;1239,9;8,89
St. Feliu de Guíxols;574,8;1,57
Barcelonès;3210,2;8,41
Badalona;8,9;0,10
Barcelona;3201,3;8,31
Garraf;2468,7;9,94
Vilanova y la Geltrú;2468,7;9,94
Maresme;1556,8;6,31
Arenys de Mar;1556,8;6,31
Montsià;2344,2;13,83
Alcanar;167,8;0,96
St. Carles de la Ràpita;2176,5;12,87
Selva;1977,3;8,69
Blanes;1977,3;8,69
Tarragonès;2304,7;10,72
Tarragona;2273,6;10,45
Torredembarra;31,1;0,27
Cataluña;21499,0;98,24
Barcelona;7235,6;24,65
Girona;6573,1;33,41
Tarragona;7690,3;40,18

