﻿Sector comerç. Macromagnituds. Per agrupacions d'activitat CCAE-2009
2019
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15488&t=201900
;Venda i reparació vehicles de motor;Comerç a l'engròs i intermediaris;Comerç al detall;Catalunya
Valor de la producció;5323760;27429051;13809296;46562107
Consum de primeres matèries i altres proveïments;1237631;1619915;222181;3079727
Despeses en serveis exteriors;1552397;11485562;5118785;18156744
Valor afegit brut a preus de mercat;2533732;14323573;8468330;25325635
Impostos sobre la producció i els productes;23196;159115;129653;311964
Subvencions a l'explotació;6034;51230;13367;70631
Valor afegit brut al cost de factors;2516571;14215688;8352044;25084303
Despeses de personal;1621683;9605475;5803262;17030420
Excedent brut d'explotació;894887;4610214;2548782;8053883

