﻿External migrations. Immigrations. By continent of origin
Catalonia
Value. Total
Source:
"1993-2021: Idescat, based on the INE's Residential Variation Statistics."
"2022: Idescat, based on the INE Migrations and Changes of Residence Statistics."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10350&t=201300&col=3&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia and Oceania,Not stated,Total
2022,29090 (b),33492 (b),28750 (b),110739 (b),20497 (b),51870 (b),274438 (b)
2021,21680,11756,17401,53929,13584,31315,149665
2020,17499,9824,14562,41053,10282,25540,118760
2019,30002,9672,26585,85251,20878,31455,203843
2018,29029,9055,23350,68128,18328,29326,177216
2017,29004,8382,14282,58126,14893,27191,151878
2016,25505,7113,10895,44360,13142,27459,128474
2015,24153,7061,8185,31639,10618,32334,113990
2014,21091,6488,6542,24368,9047,32007,99543
2013,16372,5002,6841,18999,8833,29861,85908
2012,17446,5066,7212,21657,10596,30648,92625
2011,22289,5725,9996,28008,14191,37937,118146
2010,22319,5140,11100,27033,17751,41151,124494
2009,22652,5203,16076,31037,14166,36118,125252
2008,31392,7386,29080,57791,21682,29282,176613
2007,49938,9464,29954,69826,18512,24039,201733
2006,26374,22614,23996,69234,13557,30795,186570
2005,17530,18675,25608,44876,13523,42724,162936
2004,10580,16247,21844,29853,7469,68138,154131
2003,6438,9579,14454,26609,2800,..,59880
2002,5266,9889,14068,29487,2229,..,60939
2001,7334,2945,13303,21283,1455,..,46320
2000,3875,3732,11805,13214,1307,..,33933
1999,3653,1575,5303,5247,727,..,16505
1998,3763,1456,4971,4527,914,..,15631
1997,3009,1225,3505,2793,500,..,11032
1995,1860,991,2052,2007,359,..,7269
1994,1530,737,1607,1213,274,..,5361
1993,1406,813,1926,1253,295,..,5693
External migrations. Immigrations. By continent of origin
Spain
Value. Total
Source:
1993-2021: INE. Residential Variation Statistics.
2022: INE. Migrations and Changes of Residence Statistics
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10350&t=201300&col=3&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia and Oceania,Not stated,Total
2022,147780 (b),143390 (b),117369 (b),548806 (b),49996 (b),251553 (b),1258894 (b)
2021,104473,54755,83432,248497,35320,135696,662173
2020,80100,57528,58547,192200,26572,108671,523618
2019,151391,32291,99630,393473,50684,146373,873842
2018,146929,30621,86580,317844,45378,133452,760804
2017,141199,28044,59310,248182,39871,120769,637375
2016,129915,25029,45499,184989,35199,113943,534574
2015,120101,26162,36176,125324,28571,119345,455679
2014,110384,22861,30431,98957,25545,111769,399947
2013,90196,17797,28786,77557,23674,104380,342390
2012,99955,17856,31221,88195,26623,106665,370515
2011,129094,20356,38186,110396,31758,124896,454686
2010,131277,18821,42042,107986,35889,128428,464443
2009,128246,18869,64502,131589,31579,124192,498977
2008,172449,25129,105530,234718,46215,141968,726009
2007,356837,33541,110848,302058,42356,112626,958266
2006,145661,161428,92277,285527,32820,123131,840844
2005,124410,139087,102324,215047,34414,104002,719284
2004,113835,137059,90969,189267,27737,125694,684561
2003,80343,99634,59775,215034,15224,..,470010
2002,69890,98318,56132,246070,12850,..,483260
2001,96642,24553,56334,225322,11921,..,414772
2000,49766,51112,55219,195136,11235,..,362468
1999,41755,13435,21123,46566,4486,..,127365
1998,30777,8669,13911,24487,3383,..,81227
1997,22047,6955,9273,17062,2540,..,57877
1995,11855,5228,5634,11240,2135,..,36092
1994,11731,5400,5333,9487,2172,..,34123
1993,10537,6345,4771,9476,1897,..,33026

