﻿Comercio con el extranjero. Por divisiones CCAE-2009
Cataluña
Total
Unidades: Millones de euros.
Fuente:
2009-2017: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
2018-2023: Idescat. Comercio con el extranjero.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=201600&fil=50&lang=es
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
2023 (p);100768,6;110556,6;-9788,0;91,1
2022;94410,5;112758,2;-18347,7;83,7
2021;80502,2;91131,7;-10629,6;88,3
2020;66525,9;75920,5;-9394,5;87,6
2019;73938,0;92643,1;-18705,2;79,8
2018;71226,3;90898,9;-19672,6;78,4
2017;69669,2;85167,8;-15498,6;81,8
2016;65161,0;78159,0;-12998,0;83,4
2015;63906,3;76988,2;-13081,9;83,0
2014;60313,7;72908,7;-12595,0;82,7
2013;58981,3;67859,9;-8878,6;86,9
2012;58880,7;70323,9;-11443,2;83,7
2011;54989,2;72173,2;-17184,0;76,2
2010;48871,6;67621,1;-18749,5;72,3
2009;41461,7;57663,8;-16202,1;71,9

