﻿Meteorología. Temperatura. Comarcas y Aran
Alt Camp
Unidades: Grados centígrados.
Fuente:
2015-2020: Departamento de Territorio y Sostenibilidad. Servei Meteorològic de Catalunya.
2021-2023: Departamento de Acción Climática, Alimentación y Agenda Rural.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15192&fil=1&lang=es
;Estaciones;Altitud (m);Media anual;Media de máximas;Media de mínimas;Máxima absoluta;Mínima absoluta
2023;Vila-rodona;287;16,6;22,9;11,5;39,0;-2,0
2022;Vila-rodona;287;16,9;23,1;11,8;38,7;-0,7
2021;Vila-rodona;287;15,5;21,3;10,8;37,9;-1,2
2020;Vila-rodona;287;15,8;21,6;10,9;36,3;0,1
2019;Vila-rodona;287;15,7;21,8;10,6;38,6;-0,4
2018;Vila-rodona;287;15,7;21,3;11,1;38,5;-1,5
2017;Vila-rodona;287;15,8;22,2;10,4;38,5;-3,6
2016;Vila-rodona;287;15,3;21,7;10,3;36,8;-0,4
2015;Vila-rodona;287;15,2;21,5;10,1;36,0;-2,9

