﻿Eleccions sindicals. Estatut dels treballadors. Representants elegits. Per centrals sindicals. Comarques, àmbits i províncies
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Notes:
 Respecte al personal al qual s'aplica l'Estatut dels treballadors. Dades a 31 de desembre.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=201100
;Elegits;CCOO;UGT;USO;CGT;No afiliats;Altres
Alt Camp;351;151;168;0;10;3;19
Alt Empordà;730;268;432;1;3;11;15
Alt Penedès;947;434;368;32;6;53;54
Alt Urgell;86;35;40;0;0;9;2
Alta Ribagorça;25;19;6;0;0;0;0
Anoia;590;272;190;28;37;27;36
Bages;1287;600;530;66;32;30;29
Baix Camp;1179;500;470;72;36;11;90
Baix Ebre;424;116;193;88;0;10;17
Baix Empordà;665;286;341;4;3;14;17
Baix Llobregat;6266;2867;2634;211;132;184;238
Baix Penedès;402;174;162;7;30;16;13
Barcelonès;17172;7225;6758;824;463;590;1312
Berguedà;194;75;94;8;0;6;11
Cerdanya;61;26;25;0;0;0;10
Conca de Barberà;147;70;60;4;0;8;5
Garraf;580;238;277;14;18;14;19
Garrigues;71;32;35;4;0;0;0
Garrotxa;442;152;257;0;0;9;24
Gironès;1695;708;663;48;32;42;202
Maresme;1667;736;659;113;21;51;87
Montsià;297;126;134;23;0;2;12
Noguera;183;60;123;0;0;0;0
Osona;1081;507;455;66;2;13;38
Pallars Jussà;65;15;45;0;0;0;5
Pallars Sobirà;18;10;8;0;0;0;0
Pla d'Urgell;226;72;141;4;0;7;2
Pla de l'Estany;183;55;113;3;2;5;5
Priorat;18;13;4;0;0;1;0
Ribera d'Ebre;163;74;61;8;5;1;14
Ripollès;192;75;94;5;0;7;11
Segarra;140;78;54;7;0;0;1
Segrià;1884;793;927;31;17;11;105
Selva;1142;541;530;20;1;28;22
Solsonès;88;56;29;2;0;1;0
Tarragonès;2697;1146;1142;39;83;45;242
Terra Alta;37;20;17;0;0;0;0
Urgell;285;140;134;2;6;3;0
Val d'Aran;69;38;31;0;0;0;0
Vallès Occidental;7209;3144;3005;410;142;183;325
Vallès Oriental;2925;1372;1214;121;36;87;95
Catalunya;53883;23319;22623;2265;1117;1482;3077
Metropolità;35239;15344;14270;1679;794;1095;2057
Comarques Gironines;5049;2085;2430;81;41;116;296
Camp de Tarragona;4392;1880;1844;115;129;68;356
Terres de l'Ebre;921;336;405;119;5;13;43
Ponent;2789;1175;1414;48;23;21;108
Comarques Centrals;2650;1238;1108;142;34;50;78
Alt Pirineu i Aran;324;143;155;0;0;9;17
Penedès;2519;1118;997;81;91;110;122
Barcelona;39930;17467;16197;1897;889;1236;2244
Girona;5094;2112;2440;77;41;118;306
Lleida;3144;1350;1575;50;23;31;115
Tarragona;5715;2390;2411;241;164;97;412

