﻿"Treatment for drug addiction. By type of drug, sex, age groups, employment situation and level of studies"
Catalonia. 2021
Source: Ministry of Health.
Notes:
" Others: Includes different opioids to heroin, different stimulants to cocaine, hypnotic, sedative and hallucinogenic substances, inhalable substances and other psycho-active substances."
" Other certificates:  Education required for school leaving certificate, 'ESO or equivalents."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15800&t=202100&lang=en
,Heroin,Cocaine,Cannabis,Tobacco,Alcohol,Others,Total
By sex,1209,3229,1914,405,5877,789,13423
Men,1057,2649,1468,214,4331,580,10299
Women,152,580,446,191,1546,209,3124
By age groups,1209,3229,1914,405,5877,789,13423
<14 years,0,0,18,0,1,0,19
<19 years,3,27,396,7,40,20,493
20-24 years,18,168,352,5,148,51,742
25-29 years,53,314,329,8,312,74,1090
30-34 years,136,471,245,16,430,110,1408
35-39 years,198,676,207,21,678,114,1894
40-44 years,249,700,149,52,882,137,2169
45-49 years,246,471,109,60,943,116,1945
50-54 years,154,248,49,65,877,61,1454
55-59 years,93,117,29,68,632,44,983
60 years and more,56,33,29,103,928,61,1210
Unknown,3,4,2,0,6,1,16
By employment situation,1209,3229,1914,405,5877,789,13423
Indefinite contract or freelance,100,990,402,184,1972,186,3834
Temporary contract,71,396,222,23,477,62,1251
Unsalaried work,10,17,7,4,23,10,71
No work experience,94,96,152,9,119,41,511
Unemployed,477,1034,597,54,1717,244,4123
Permanently incapacitated or pensioner,206,297,104,116,972,145,1840
Student,5,24,290,4,33,13,369
Domestic work,3,2,2,0,25,4,36
Other situation,109,157,44,9,148,39,506
Unknown,134,216,94,2,391,45,882
By level of studies,1209,3229,1914,405,5877,789,13423
Cannot read or write,18,28,5,1,19,15,86
Until 5th year EGB or incomplete primary,248,278,128,34,407,68,1163
School or primary certificate,325,751,418,120,1163,137,2914
EGB or ESO,254,936,620,98,1437,182,3527
"BUP, COU, FP or batxillerat",142,631,369,61,1297,176,2676
Other certificates,15,84,53,14,153,34,353
Medium university qualification,27,108,95,28,354,50,662
Higher university qualification,19,83,87,40,359,58,646
Other higher qualifications,4,8,6,2,34,9,63
Unknown,157,322,133,7,654,60,1333

