﻿Població. Per sexe
Catalonia
Value
Units: Number of persons.
Source: Idescat. Population Estimates.
Note: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10328&t=200501&col=1&lang=en
,Total,Men,Women
S1/2024 (p),8016606,3945812,4070794
S2/2023 (p),7970433,3922811,4047622
S1/2023,7901963,3887223,4014740
S2/2022,7831915,3853677,3978238
S1/2022,7761823,3820173,3941650
S2/2021,7755878,3817498,3938380
S1/2021,7749896,3814823,3935073
S2/2020,7741323,3809587,3931736
S1/2020,7732756,3804357,3928399
S2/2019,7681327,3776171,3905156
S1/2019,7629889,3747978,3881911
S2/2018,7591779,3727820,3863959
S1/2018,7553681,3707671,3846010
S2/2017,7529219,3696206,3833013
S1/2017,7504764,3684747,3820017
S2/2016,7480216,3673301,3806915
S1/2016,7455671,3661846,3793825
S2/2015,7443140,3655974,3787166
S1/2015,7430638,3650122,3780516
S2/2014,7434334,3653889,3780445
S1/2014,7438060,3657680,3780380
S2/2013,7459594,3672071,3787523
S1/2013,7481158,3686486,3794672
S2/2012,7498268,3700009,3798259
S1/2012,7515398,3713546,3801852
S2/2011,7512893,3716848,3796045
S1/2011,7501853,3715592,3786261
S2/2010,7481935,3707619,3774316
S1/2010,7462044,3699609,3762435
S2/2009,7439311,3690551,3748760
S1/2009,7416605,3681611,3734994
S2/2008,7357506,3651014,3706492
S1/2008,7298313,3620365,3677948
S2/2007,7222495,3579401,3643094
S1/2007,7146734,3538467,3608267
S2/2006,7070810,3499063,3571747
S1/2006,6994937,3459688,3535249
S2/2005,6920811,3419315,3501496
S1/2005,6846692,3378911,3467781
S2/2004,6770014,3336301,3433713
S1/2004,6693297,3293661,3399636
S2/2003,6626111,3258128,3367983
S1/2003,6558740,3222555,3336185
S2/2002,6478489,3178387,3300102
S1/2002,6398166,3134140,3264026
S2/2001,6325735,3096963,3228772
S1/2001,6253305,3059811,3193494
S2/2000,6213904,3037429,3176475
S1/2000,6174547,3015079,3159468
S2/1999,6161136,3008383,3152753
S1/1999,6147717,3001699,3146018
S2/1998,6136525,2996341,3140184
S1/1998,6125339,2991004,3134335
S2/1997,6117709,2987427,3130282
S1/1997,6110000,2983860,3126140
S2/1996,6107363,2983135,3124228
S1/1996,6104729,2982367,3122362
S2/1995,6102880,2982338,3120542
S1/1995,6100983,2982307,3118676
S2/1994,6100707,2982848,3117859
S1/1994,6100436,2983411,3117025
S2/1993,6098658,2982977,3115681
S1/1993,6096899,2982531,3114368
S2/1992,6092047,2980158,3111889
S1/1992,6087339,2977886,3109453
S2/1991,6084077,2976354,3107723
S1/1991,6080751,2974833,3105918
S2/1990,6071529,2970566,3100963
S1/1990,6062273,2966266,3096007
S2/1989,6051822,2961407,3090415
S1/1989,6041469,2956623,3084846
S2/1988,6031302,2951911,3079391
S1/1988,6021225,2947283,3073942
S2/1987,6010307,2942229,3068078
S1/1987,5999320,2937195,3062125
S2/1986,5988741,2932340,3056401
S1/1986,5978032,2927454,3050578
S2/1985,5979143,2928678,3050465
S1/1985,5980322,2929941,3050381
S2/1984,5979379,2929792,3049587
S1/1984,5978426,2929616,3048810
S2/1983,5976630,2929204,3047426
S1/1983,5974821,2928748,3046073
S2/1982,5968775,2926003,3042772
S1/1982,5962723,2923258,3039465
S2/1981,5956274,2919876,3036398
S1/1981,5949829,2916527,3033302
Població. Per sexe
Spain
Value
Units: Number of persons.
Source: INE. Continuous Population Survey.
Note: Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10328&t=200501&col=1&lang=en
,Total,Men,Women
S1/2024 (p),48592909,23807546,24785363
S2/2023 (p),48373336,23703322,24670014
S1/2023,48085361,23565593,24519768
S2/2022,47781354,23421925,24359429
S1/2022,47486727,23288747,24197980
S2/2021,47346836,23223390,24123446
S1/2021,47400798,23248611,24152187
S2/2020,47344852,23223018,24121834
S1/2020,47318050,23210668,24107382
S2/2019,47087778,23100826,23986952
S1/2019,46918951,23016783,23902168
S2/2018,46715383,22920655,23794728
S1/2018,46645070,22889600,23755470
S2/2017,46510461,22831694,23678767
S1/2017,46497393,22831107,23666286
S2/2016,46427100,22804652,23622448
S1/2016,46418884,22806445,23612439
S2/2015,46384379,22797434,23586945
S1/2015,46425722,22822721,23603001
S2/2014,46433050,22835577,23597473
S1/2014,46495744,22874710,23621034
S2/2013,46581124,22932248,23648876
S1/2013,46712650,23013226,23699424
S2/2012,46749303,23048930,23700373
S1/2012,46818216,23099009,23719207
S2/2011,46736257,23073274,23662983
S1/2011,46667175,23049476,23617698
S2/2010,46562483,23008580,23553902
S1/2010,46486621,22982272,23504349
S2/2009,46367550,22934502,23433048
S1/2009,46239271,22880534,23358736
S2/2008,45983169,22756864,23226305
S1/2008,45668938,22591484,23077454
S2/2007,45236004,22362074,22873931
S1/2007,44784659,22118970,22665689
S2/2006,44360521,21900709,22459813
S1/2006,44009969,21719317,22290652
S2/2005,43662613,21541965,22120648
S1/2005,43296335,21335283,21961052
S2/2004,42859172,21093052,21766121
S1/2004,42547454,20924581,21622873
S2/2003,42196231,20737999,21458232
S1/2003,41827836,20542468,21285368
S2/2002,41423520,20326854,21096666
S1/2002,41035271,20115522,20919749
S2/2001,40766049,19973044,20793005
S1/2001,40665545,19923892,20741653
S2/2000,40554387,19868636,20685751
S1/2000,40470182,19826339,20643843
S2/1999,40369667,19777139,20592527
S1/1999,40303568,19744257,20559311
S2/1998,40214066,19699794,20514272
S1/1998,40143449,19664565,20478884
S2/1997,40049974,19618845,20431129
S1/1997,39971329,19579778,20391551
S2/1996,39884246,19537708,20346538
S1/1996,39808374,19500458,20307916
S2/1995,39718895,19456911,20261984
S1/1995,39639726,19417999,20221727
S2/1994,39547353,19372716,20174637
S1/1994,39458489,19328299,20130190
S2/1993,39356082,19277470,20078612
S1/1993,39264034,19231389,20032646
S2/1992,39147940,19174451,19973488
S1/1992,39051336,19126029,19925307
S2/1991,38941622,19071305,19870317
S1/1991,38881416,19042818,19838598
S2/1990,38860827,19038475,19822352
S1/1990,38853227,19039785,19813442
S2/1989,38821377,19029472,19791905
S1/1989,38802300,19023679,19778621
S2/1988,38764307,19008691,19755616
S1/1988,38731578,18995710,19735868
S2/1987,38682322,18974705,19707616
S1/1987,38638052,18954956,19683096
S2/1986,38571941,18925182,19646759
S1/1986,38531195,18906124,19625072
S2/1985,38467025,18876875,19590150
S1/1985,38407829,18849258,19558571
S2/1984,38325244,18810578,19514666
S1/1984,38252899,18775089,19477809
S2/1983,38160263,18730311,19429953
S1/1983,38090151,18695393,19394759
S2/1982,37987108,18644480,19342628
S1/1982,37881873,18591423,19290449
S2/1981,37764458,18532874,19231584
S1/1981,37635389,18467449,19167940

