﻿Llars. Per tipus segons nuclis
Catalunya. 2019
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15253&t=201900
;Valor;% sobre el total
Total;3012,5;100,0
Sense nucli;871,4;28,9
Unipersonals;786,6;26,1
Dues persones o més;84,8;2,8
Amb un nucli;2081,2;69,1
Parella sense fills;723,4;24,0
Sense altres persones;682,0;22,6
Amb altres persones;41,4;1,4
Parella amb fills;1033,7;34,3
Sense altres persones;969,7;32,2
Amb altres persones;64,0;2,1
Mares soles amb fills;255,6;8,5
Sense altres persones;226,0;7,5
Amb altres persones;29,5;1,0
Pares sols amb fills;68,5;2,3
Sense altres persones;63,2;2,1
Amb altres persones;5,3;0,2
Amb dos nuclis o més;59,9;2,0

